ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",155722.5
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",307741.5
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",246784.953125
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",266310.0
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",112665.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",194910.0
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",62484.0
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",40798.5
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",159716.1875
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",255632.5
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",313509.375
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",123641.0
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",66500.0
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",57057.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",185159.375
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",439755.34375
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",61016.859375
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",6965.85986328125
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1734.1600341796875
7,Maule,209,Pencahue,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",22000.259765625
7,Maule,209,Pencahue,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",61010.05859375
7,Maule,275,Romeral,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",36755.78125
7,Maule,311,Talca,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",11620.0
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2092.0
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",5212.5
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",474538.5
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",25420.5
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",8645.0
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",5776.0
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",149516.65625
8,Biobío,44,Chillán Viejo,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",111223.5390625
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",23553.599609375
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",314155.5
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2078.030029296875
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1311.77001953125
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1.090000033378601
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1963.530029296875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",77730.96875
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",8290.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",7915.81982421875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",753188.6875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2046602.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1256659.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1056916.5
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",383679.0625
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",122371.25
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1429631.25
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1441459.875
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2202880.5
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",630622.75
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",898097.25
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",177833.125
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",228974.234375
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",40348.44140625
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",10657.8203125
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",59749.98828125
13,Region Metropolitana Santiago,221,Pirque,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",6633.0498046875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",6000.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",72417.09375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",12852.25
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",35600.87890625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",19802.359375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",367386.59375
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",525055.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",341530.125
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",437894.96875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",650.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",141451.515625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",672330.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",342921.75
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",32983.26953125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",257539.734375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",366159.75
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",341799.5625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",69513.6015625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",84412.1015625
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",513750.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",8037151.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",4674149.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",6401808.5
