ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,92528.4609375
19,América,219,Perú,2011,2011,02,Vegetable Products,021208,Oil Seed Flower,2392.659912109375
19,América,219,Perú,2012,2012,02,Vegetable Products,021208,Oil Seed Flower,3609.219970703125
19,América,219,Perú,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,4975.259765625
19,América,219,Perú,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,1714.75
19,América,219,Perú,2015,2015,02,Vegetable Products,021208,Oil Seed Flower,2349.719970703125
19,América,219,Perú,2016,2016,02,Vegetable Products,021208,Oil Seed Flower,2512.93017578125
19,América,220,Brasil,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,28826.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,35325.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,021208,Oil Seed Flower,37750.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,021208,Oil Seed Flower,94436.3984375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021208,Oil Seed Flower,1493.0999755859375
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,631.7999877929688
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021208,Oil Seed Flower,3902.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,7788.2001953125
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,128205.921875
