ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,5,Alto Hospicio,2014,2014,20,Miscellaneous,6258.0
1,Tarapacá,58,Colchane,2014,2014,20,Miscellaneous,3920.0
1,Tarapacá,113,Iquique,2011,2011,20,Miscellaneous,248089.15625
1,Tarapacá,113,Iquique,2012,2012,20,Miscellaneous,176250.78125
1,Tarapacá,113,Iquique,2013,2013,20,Miscellaneous,22701.169921875
1,Tarapacá,113,Iquique,2014,2014,20,Miscellaneous,92811.03125
1,Tarapacá,113,Iquique,2015,2015,20,Miscellaneous,56683.0546875
1,Tarapacá,113,Iquique,2016,2016,20,Miscellaneous,136627.0
2,Antofagasta,9,Antofagasta,2011,2011,20,Miscellaneous,25191.671875
2,Antofagasta,9,Antofagasta,2012,2012,20,Miscellaneous,43144.0625
2,Antofagasta,9,Antofagasta,2013,2013,20,Miscellaneous,36664.4375
2,Antofagasta,9,Antofagasta,2014,2014,20,Miscellaneous,6735.54052734375
2,Antofagasta,9,Antofagasta,2015,2015,20,Miscellaneous,49561.91015625
2,Antofagasta,9,Antofagasta,2016,2016,20,Miscellaneous,8186.68994140625
2,Antofagasta,19,Calama,2014,2014,20,Miscellaneous,51.560001373291016
2,Antofagasta,19,Calama,2015,2015,20,Miscellaneous,6575.0
2,Antofagasta,19,Calama,2016,2016,20,Miscellaneous,12740.0
2,Antofagasta,297,San Pedro De Atacama,2015,2015,20,Miscellaneous,30588.220703125
3,Atacama,68,Copiapó,2011,2011,20,Miscellaneous,6000.0
3,Atacama,109,Huasco,2013,2013,20,Miscellaneous,10000.0
4,Coquimbo,69,Coquimbo,2011,2011,20,Miscellaneous,5300.0
4,Coquimbo,69,Coquimbo,2012,2012,20,Miscellaneous,245.0
4,Coquimbo,69,Coquimbo,2014,2014,20,Miscellaneous,560.0
4,Coquimbo,69,Coquimbo,2015,2015,20,Miscellaneous,152.22000122070312
4,Coquimbo,126,La Serena,2012,2012,20,Miscellaneous,2743.43994140625
5,Valparaíso,22,Calera,2013,2013,20,Miscellaneous,2600.0
5,Valparaíso,31,Casablanca,2016,2016,20,Miscellaneous,586.9199829101562
5,Valparaíso,63,Con Cón,2013,2013,20,Miscellaneous,5425.93994140625
5,Valparaíso,63,Con Cón,2014,2014,20,Miscellaneous,82.0
5,Valparaíso,63,Con Cón,2015,2015,20,Miscellaneous,5850.2099609375
5,Valparaíso,63,Con Cón,2016,2016,20,Miscellaneous,600.0
5,Valparaíso,103,Hijuelas,2015,2015,20,Miscellaneous,3000.0
5,Valparaíso,151,Los Andes,2011,2011,20,Miscellaneous,342589.0
5,Valparaíso,151,Los Andes,2012,2012,20,Miscellaneous,37905.0
5,Valparaíso,151,Los Andes,2013,2013,20,Miscellaneous,1200.0
5,Valparaíso,151,Los Andes,2016,2016,20,Miscellaneous,2050.0
5,Valparaíso,229,Puchuncaví,2015,2015,20,Miscellaneous,4701.7197265625
5,Valparaíso,229,Puchuncaví,2016,2016,20,Miscellaneous,12630.7001953125
5,Valparaíso,252,Quillota,2014,2014,20,Miscellaneous,2.5
5,Valparaíso,252,Quillota,2015,2015,20,Miscellaneous,999.760009765625
5,Valparaíso,252,Quillota,2016,2016,20,Miscellaneous,4610.0
5,Valparaíso,253,Quilpué,2011,2011,20,Miscellaneous,209586.71875
5,Valparaíso,253,Quilpué,2012,2012,20,Miscellaneous,164742.734375
5,Valparaíso,253,Quilpué,2013,2013,20,Miscellaneous,125889.09375
5,Valparaíso,257,Quintero,2011,2011,20,Miscellaneous,6442.41015625
5,Valparaíso,279,San Antonio,2011,2011,20,Miscellaneous,32000.0
5,Valparaíso,279,San Antonio,2014,2014,20,Miscellaneous,150.0
5,Valparaíso,279,San Antonio,2015,2015,20,Miscellaneous,5572.83984375
5,Valparaíso,279,San Antonio,2016,2016,20,Miscellaneous,450.0
5,Valparaíso,285,San Felipe,2012,2012,20,Miscellaneous,19435.0
5,Valparaíso,285,San Felipe,2016,2016,20,Miscellaneous,73803.0
5,Valparaíso,331,Valparaiso,2011,2011,20,Miscellaneous,2135.10009765625
5,Valparaíso,331,Valparaiso,2012,2012,20,Miscellaneous,9041.5
5,Valparaíso,331,Valparaiso,2013,2013,20,Miscellaneous,95182.3984375
5,Valparaíso,331,Valparaiso,2014,2014,20,Miscellaneous,935166.875
5,Valparaíso,331,Valparaiso,2015,2015,20,Miscellaneous,740193.5625
5,Valparaíso,331,Valparaiso,2016,2016,20,Miscellaneous,549326.5
5,Valparaíso,337,Villa Alemana,2011,2011,20,Miscellaneous,1940943.625
5,Valparaíso,337,Villa Alemana,2012,2012,20,Miscellaneous,1553528.375
5,Valparaíso,337,Villa Alemana,2013,2013,20,Miscellaneous,856824.375
5,Valparaíso,337,Villa Alemana,2014,2014,20,Miscellaneous,489278.46875
5,Valparaíso,339,Viña Del Mar,2011,2011,20,Miscellaneous,30835.490234375
5,Valparaíso,339,Viña Del Mar,2012,2012,20,Miscellaneous,59424.6484375
5,Valparaíso,339,Viña Del Mar,2013,2013,20,Miscellaneous,370983.1875
5,Valparaíso,339,Viña Del Mar,2014,2014,20,Miscellaneous,107526.3828125
5,Valparaíso,339,Viña Del Mar,2015,2015,20,Miscellaneous,192511.546875
5,Valparaíso,339,Viña Del Mar,2016,2016,20,Miscellaneous,8783.23046875
6,O'Higgins,101,Graneros,2015,2015,20,Miscellaneous,481.70001220703125
6,O'Higgins,101,Graneros,2016,2016,20,Miscellaneous,1735.489990234375
6,O'Higgins,133,Las Cabras,2015,2015,20,Miscellaneous,10466.830078125
6,O'Higgins,133,Las Cabras,2016,2016,20,Miscellaneous,78508.4609375
6,O'Higgins,159,Machalí,2014,2014,20,Miscellaneous,3.5
6,O'Higgins,159,Machalí,2016,2016,20,Miscellaneous,3002.0
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,20,Miscellaneous,3.0999999046325684
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,20,Miscellaneous,4954.080078125
6,O'Higgins,216,Peumo,2012,2012,20,Miscellaneous,77616.65625
6,O'Higgins,223,Placilla,2011,2011,20,Miscellaneous,2616.0
6,O'Higgins,223,Placilla,2013,2013,20,Miscellaneous,131558.890625
6,O'Higgins,259,Rancagua,2011,2011,20,Miscellaneous,166950.0
6,O'Higgins,259,Rancagua,2012,2012,20,Miscellaneous,99589.796875
6,O'Higgins,259,Rancagua,2013,2013,20,Miscellaneous,197794.1875
6,O'Higgins,259,Rancagua,2014,2014,20,Miscellaneous,637634.25
6,O'Higgins,259,Rancagua,2016,2016,20,Miscellaneous,8679.140625
6,O'Higgins,286,San Fernando,2011,2011,20,Miscellaneous,39.790000915527344
6,O'Higgins,286,San Fernando,2013,2013,20,Miscellaneous,6385.0
6,O'Higgins,302,San Vicente,2012,2012,20,Miscellaneous,8320.0
6,O'Higgins,302,San Vicente,2013,2013,20,Miscellaneous,33452.0
7,Maule,34,Cauquenes,2011,2011,20,Miscellaneous,45807.01953125
7,Maule,34,Cauquenes,2012,2012,20,Miscellaneous,46691.69921875
7,Maule,34,Cauquenes,2013,2013,20,Miscellaneous,52695.3125
7,Maule,34,Cauquenes,2014,2014,20,Miscellaneous,58436.71875
7,Maule,34,Cauquenes,2015,2015,20,Miscellaneous,14757.7900390625
7,Maule,34,Cauquenes,2016,2016,20,Miscellaneous,14474.3603515625
7,Maule,79,Curicó,2015,2015,20,Miscellaneous,862.5
7,Maule,204,Parral,2011,2011,20,Miscellaneous,234.0
7,Maule,299,San Rafael,2011,2011,20,Miscellaneous,1052491.5
7,Maule,299,San Rafael,2012,2012,20,Miscellaneous,80403.0546875
7,Maule,299,San Rafael,2013,2013,20,Miscellaneous,89128.21875
7,Maule,311,Talca,2011,2011,20,Miscellaneous,1032.5
7,Maule,311,Talca,2012,2012,20,Miscellaneous,95.12000274658203
7,Maule,311,Talca,2014,2014,20,Miscellaneous,6200.0
8,Biobío,43,Chillán,2013,2013,20,Miscellaneous,368374.90625
8,Biobío,43,Chillán,2014,2014,20,Miscellaneous,219281.09375
8,Biobío,43,Chillán,2015,2015,20,Miscellaneous,245636.84375
8,Biobío,43,Chillán,2016,2016,20,Miscellaneous,117277.1328125
8,Biobío,64,Concepción,2011,2011,20,Miscellaneous,241798.0
8,Biobío,64,Concepción,2012,2012,20,Miscellaneous,1888.949951171875
8,Biobío,64,Concepción,2013,2013,20,Miscellaneous,1197.1700439453125
8,Biobío,64,Concepción,2014,2014,20,Miscellaneous,6884.6298828125
8,Biobío,64,Concepción,2015,2015,20,Miscellaneous,13043.650390625
8,Biobío,64,Concepción,2016,2016,20,Miscellaneous,4925.18994140625
8,Biobío,70,Coronel,2011,2011,20,Miscellaneous,639751.125
8,Biobío,70,Coronel,2012,2012,20,Miscellaneous,617727.25
8,Biobío,70,Coronel,2013,2013,20,Miscellaneous,446133.0
8,Biobío,70,Coronel,2014,2014,20,Miscellaneous,360409.0
8,Biobío,152,Los Angeles,2013,2013,20,Miscellaneous,4921.5
8,Biobío,210,Penco,2012,2012,20,Miscellaneous,10218.5498046875
8,Biobío,210,Penco,2014,2014,20,Miscellaneous,360.0
8,Biobío,210,Penco,2015,2015,20,Miscellaneous,2832.0
8,Biobío,298,San Pedro De La Paz,2011,2011,20,Miscellaneous,13426.0
8,Biobío,298,San Pedro De La Paz,2012,2012,20,Miscellaneous,1020834.1875
8,Biobío,298,San Pedro De La Paz,2016,2016,20,Miscellaneous,16480.0
8,Biobío,312,Talcahuano,2012,2012,20,Miscellaneous,116.69000244140625
8,Biobío,312,Talcahuano,2013,2013,20,Miscellaneous,26253.599609375
8,Biobío,312,Talcahuano,2014,2014,20,Miscellaneous,444808.84375
8,Biobío,312,Talcahuano,2015,2015,20,Miscellaneous,57521.0
8,Biobío,327,Trehuaco,2013,2013,20,Miscellaneous,200.00999450683594
9,Araucanía,135,Lautaro,2011,2011,20,Miscellaneous,6763979.0
9,Araucanía,135,Lautaro,2012,2012,20,Miscellaneous,6488930.0
9,Araucanía,135,Lautaro,2013,2013,20,Miscellaneous,4962932.0
9,Araucanía,135,Lautaro,2014,2014,20,Miscellaneous,5000186.0
9,Araucanía,135,Lautaro,2015,2015,20,Miscellaneous,3579463.5
9,Araucanía,135,Lautaro,2016,2016,20,Miscellaneous,897430.8125
9,Araucanía,194,Padre Las Casas,2014,2014,20,Miscellaneous,9992.0
9,Araucanía,194,Padre Las Casas,2016,2016,20,Miscellaneous,19740.970703125
9,Araucanía,314,Temuco,2011,2011,20,Miscellaneous,14148998.0
9,Araucanía,314,Temuco,2012,2012,20,Miscellaneous,12792568.0
9,Araucanía,314,Temuco,2013,2013,20,Miscellaneous,13788399.0
9,Araucanía,314,Temuco,2014,2014,20,Miscellaneous,10668219.0
9,Araucanía,314,Temuco,2015,2015,20,Miscellaneous,8873373.0
9,Araucanía,314,Temuco,2016,2016,20,Miscellaneous,7487609.0
9,Araucanía,338,Villarrica,2015,2015,20,Miscellaneous,1647.419921875
10,Los Lagos,47,Chonchi,2011,2011,20,Miscellaneous,668.1300048828125
10,Los Lagos,191,Osorno,2013,2013,20,Miscellaneous,5230.0
10,Los Lagos,191,Osorno,2014,2014,20,Miscellaneous,3844.5400390625
10,Los Lagos,191,Osorno,2015,2015,20,Miscellaneous,1864.2899169921875
10,Los Lagos,191,Osorno,2016,2016,20,Miscellaneous,291.489990234375
10,Los Lagos,233,Puerto Montt,2011,2011,20,Miscellaneous,92353.9296875
10,Los Lagos,233,Puerto Montt,2012,2012,20,Miscellaneous,7724.4404296875
10,Los Lagos,233,Puerto Montt,2013,2013,20,Miscellaneous,74134.7890625
10,Los Lagos,233,Puerto Montt,2014,2014,20,Miscellaneous,266071.9375
10,Los Lagos,233,Puerto Montt,2015,2015,20,Miscellaneous,18494.779296875
10,Los Lagos,233,Puerto Montt,2016,2016,20,Miscellaneous,48577.890625
10,Los Lagos,235,Puerto Varas,2011,2011,20,Miscellaneous,1000.0
10,Los Lagos,235,Puerto Varas,2014,2014,20,Miscellaneous,100610.0
10,Los Lagos,235,Puerto Varas,2015,2015,20,Miscellaneous,255433.78125
10,Los Lagos,241,Purranque,2011,2011,20,Miscellaneous,2220.0
10,Los Lagos,241,Purranque,2012,2012,20,Miscellaneous,2500.0
10,Los Lagos,241,Purranque,2015,2015,20,Miscellaneous,46908.0
10,Los Lagos,241,Purranque,2016,2016,20,Miscellaneous,8400.0
11,Aysén,54,Coihaique,2011,2011,20,Miscellaneous,130911.0
11,Aysén,54,Coihaique,2012,2012,20,Miscellaneous,111699.0
11,Aysén,54,Coihaique,2013,2013,20,Miscellaneous,48394.0
11,Aysén,54,Coihaique,2014,2014,20,Miscellaneous,123741.0
11,Aysén,54,Coihaique,2015,2015,20,Miscellaneous,55557.0
11,Aysén,54,Coihaique,2016,2016,20,Miscellaneous,465.0
12,Magallanes,238,Punta Arenas,2011,2011,20,Miscellaneous,360862.4375
12,Magallanes,238,Punta Arenas,2012,2012,20,Miscellaneous,120012.2109375
12,Magallanes,238,Punta Arenas,2014,2014,20,Miscellaneous,95610.5
13,Region Metropolitana Santiago,14,Buin,2011,2011,20,Miscellaneous,120.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,20,Miscellaneous,900.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,20,Miscellaneous,24.5
13,Region Metropolitana Santiago,14,Buin,2015,2015,20,Miscellaneous,3173.8798828125
13,Region Metropolitana Santiago,14,Buin,2016,2016,20,Miscellaneous,1050.0
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,20,Miscellaneous,2165.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,20,Miscellaneous,1244983.75
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,20,Miscellaneous,1361358.5
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,20,Miscellaneous,668585.8125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,20,Miscellaneous,712255.875
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,20,Miscellaneous,442274.875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,20,Miscellaneous,525313.625
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,20,Miscellaneous,10150.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,20,Miscellaneous,924716.9375
13,Region Metropolitana Santiago,59,Colina,2012,2012,20,Miscellaneous,1013884.75
13,Region Metropolitana Santiago,59,Colina,2013,2013,20,Miscellaneous,376004.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,20,Miscellaneous,578392.5
13,Region Metropolitana Santiago,59,Colina,2015,2015,20,Miscellaneous,83926.359375
13,Region Metropolitana Santiago,59,Colina,2016,2016,20,Miscellaneous,78017.71875
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,20,Miscellaneous,570028.0625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,20,Miscellaneous,171090.3125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,20,Miscellaneous,194950.484375
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,20,Miscellaneous,328641.28125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,20,Miscellaneous,448492.125
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,20,Miscellaneous,376731.90625
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,20,Miscellaneous,19893.05078125
13,Region Metropolitana Santiago,85,El Monte,2012,2012,20,Miscellaneous,1303.0
13,Region Metropolitana Santiago,85,El Monte,2015,2015,20,Miscellaneous,1417.8499755859375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,20,Miscellaneous,41378.0390625
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,20,Miscellaneous,25517.021484375
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,20,Miscellaneous,30407.328125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,20,Miscellaneous,114889.5234375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,20,Miscellaneous,79487.3125
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,20,Miscellaneous,207454.203125
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,20,Miscellaneous,1312885.5
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,20,Miscellaneous,1574292.25
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,20,Miscellaneous,3100437.25
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,20,Miscellaneous,3145970.5
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,20,Miscellaneous,1915973.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,20,Miscellaneous,2084462.125
13,Region Metropolitana Santiago,112,Independencia,2011,2011,20,Miscellaneous,112073.140625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,20,Miscellaneous,74695.84375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,20,Miscellaneous,40830.83203125
13,Region Metropolitana Santiago,112,Independencia,2014,2014,20,Miscellaneous,70752.609375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,20,Miscellaneous,218603.46875
13,Region Metropolitana Santiago,112,Independencia,2016,2016,20,Miscellaneous,341339.09375
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,20,Miscellaneous,136483.734375
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,20,Miscellaneous,253295.09375
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,20,Miscellaneous,40.0
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,20,Miscellaneous,896889.6875
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,20,Miscellaneous,1710084.375
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,20,Miscellaneous,1651703.375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,20,Miscellaneous,832290.375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,20,Miscellaneous,591174.875
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,20,Miscellaneous,277280.375
13,Region Metropolitana Santiago,120,La Florida,2011,2011,20,Miscellaneous,27015.0
13,Region Metropolitana Santiago,120,La Florida,2012,2012,20,Miscellaneous,19044.12109375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,20,Miscellaneous,44078.9921875
13,Region Metropolitana Santiago,120,La Florida,2014,2014,20,Miscellaneous,3727.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,20,Miscellaneous,657.219970703125
13,Region Metropolitana Santiago,120,La Florida,2016,2016,20,Miscellaneous,35831.3828125
13,Region Metropolitana Santiago,121,La Granja,2012,2012,20,Miscellaneous,1000.0
13,Region Metropolitana Santiago,121,La Granja,2015,2015,20,Miscellaneous,588.0
13,Region Metropolitana Santiago,121,La Granja,2016,2016,20,Miscellaneous,14995.0
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,20,Miscellaneous,101867.7421875
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,20,Miscellaneous,192119.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,20,Miscellaneous,493290.09375
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,20,Miscellaneous,11106.0
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,20,Miscellaneous,135959.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,20,Miscellaneous,31901.7109375
13,Region Metropolitana Santiago,125,La Reina,2011,2011,20,Miscellaneous,164643.59375
13,Region Metropolitana Santiago,125,La Reina,2012,2012,20,Miscellaneous,193636.140625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,20,Miscellaneous,183117.15625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,20,Miscellaneous,56788.890625
13,Region Metropolitana Santiago,125,La Reina,2015,2015,20,Miscellaneous,1672.31005859375
13,Region Metropolitana Santiago,125,La Reina,2016,2016,20,Miscellaneous,128038.8125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,20,Miscellaneous,30355952.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,20,Miscellaneous,31271666.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,20,Miscellaneous,37367708.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,20,Miscellaneous,26219016.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,20,Miscellaneous,19404228.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,20,Miscellaneous,3178406.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,20,Miscellaneous,1930.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,20,Miscellaneous,19122.490234375
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,20,Miscellaneous,177212.6875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,20,Miscellaneous,80947.203125
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,20,Miscellaneous,8206.490234375
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,20,Miscellaneous,20241.720703125
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,20,Miscellaneous,954.27001953125
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,20,Miscellaneous,43.5
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,20,Miscellaneous,38612.62109375
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,20,Miscellaneous,112840.7890625
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,20,Miscellaneous,85120.0
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,20,Miscellaneous,1000.0
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,20,Miscellaneous,27007.791015625
13,Region Metropolitana Santiago,160,Macul,2011,2011,20,Miscellaneous,491734.5
13,Region Metropolitana Santiago,160,Macul,2012,2012,20,Miscellaneous,470585.6875
13,Region Metropolitana Santiago,160,Macul,2013,2013,20,Miscellaneous,634100.3125
13,Region Metropolitana Santiago,160,Macul,2014,2014,20,Miscellaneous,1096924.5
13,Region Metropolitana Santiago,160,Macul,2015,2015,20,Miscellaneous,298768.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,20,Miscellaneous,119375.765625
13,Region Metropolitana Santiago,162,Maipú,2011,2011,20,Miscellaneous,12137.6103515625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,20,Miscellaneous,98310.109375
13,Region Metropolitana Santiago,162,Maipú,2013,2013,20,Miscellaneous,160999.15625
13,Region Metropolitana Santiago,162,Maipú,2014,2014,20,Miscellaneous,45365.44140625
13,Region Metropolitana Santiago,162,Maipú,2015,2015,20,Miscellaneous,48043.671875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,20,Miscellaneous,1044476.0
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,20,Miscellaneous,2097.570068359375
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,20,Miscellaneous,3819.360107421875
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,20,Miscellaneous,80845.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,20,Miscellaneous,689715.8125
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,20,Miscellaneous,171908.890625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,20,Miscellaneous,230514.546875
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,20,Miscellaneous,4039577.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,20,Miscellaneous,349655.78125
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,20,Miscellaneous,60696.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,20,Miscellaneous,18768.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,20,Miscellaneous,3810.97021484375
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,20,Miscellaneous,28842.140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,20,Miscellaneous,77261.875
13,Region Metropolitana Santiago,197,Paine,2012,2012,20,Miscellaneous,150.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,20,Miscellaneous,123247.65625
13,Region Metropolitana Santiago,197,Paine,2014,2014,20,Miscellaneous,123249.625
13,Region Metropolitana Santiago,197,Paine,2015,2015,20,Miscellaneous,326901.71875
13,Region Metropolitana Santiago,197,Paine,2016,2016,20,Miscellaneous,891182.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,20,Miscellaneous,5949.92041015625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,20,Miscellaneous,4025.809814453125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,20,Miscellaneous,6492.80029296875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,20,Miscellaneous,17538.73046875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,20,Miscellaneous,585.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,20,Miscellaneous,2009.1700439453125
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,20,Miscellaneous,40405.0
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,20,Miscellaneous,4596.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,20,Miscellaneous,24217.73046875
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,20,Miscellaneous,28608.9609375
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,20,Miscellaneous,19239.4296875
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,20,Miscellaneous,6950.09033203125
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,20,Miscellaneous,615.6900024414062
13,Region Metropolitana Santiago,221,Pirque,2012,2012,20,Miscellaneous,36500.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,20,Miscellaneous,152.4600067138672
13,Region Metropolitana Santiago,221,Pirque,2016,2016,20,Miscellaneous,20117.529296875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,20,Miscellaneous,1881504.75
13,Region Metropolitana Santiago,228,Providencia,2012,2012,20,Miscellaneous,2208290.5
13,Region Metropolitana Santiago,228,Providencia,2013,2013,20,Miscellaneous,2278240.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,20,Miscellaneous,1211503.5
13,Region Metropolitana Santiago,228,Providencia,2015,2015,20,Miscellaneous,1384939.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,20,Miscellaneous,1178779.5
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,20,Miscellaneous,529096.375
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,20,Miscellaneous,195670.453125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,20,Miscellaneous,2217018.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,20,Miscellaneous,1009819.5625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,20,Miscellaneous,115517.1015625
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,20,Miscellaneous,167458.96875
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,20,Miscellaneous,23178.259765625
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,20,Miscellaneous,15280.0
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,20,Miscellaneous,1489.1500244140625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,20,Miscellaneous,4413098.5
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,20,Miscellaneous,5171769.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,20,Miscellaneous,5529884.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,20,Miscellaneous,3896029.5
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,20,Miscellaneous,3759894.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,20,Miscellaneous,4035597.25
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,20,Miscellaneous,350160.21875
