ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,10,Paper Goods,104821,Paper Labels,ZAF,9391.740234375
9,Oceanía,406,Australia,2016,2016,10,Paper Goods,104821,Paper Labels,AUS,195.0
19,América,201,Venezuela,2016,2016,10,Paper Goods,104821,Paper Labels,VEN,33207.30078125
19,América,202,Colombia,2016,2016,10,Paper Goods,104821,Paper Labels,COL,1388.1300048828125
19,América,209,Cuba,2016,2016,10,Paper Goods,104821,Paper Labels,CUB,197592.078125
19,América,210,Panamá,2016,2016,10,Paper Goods,104821,Paper Labels,PAN,792563.0
19,América,211,Costa Rica,2016,2016,10,Paper Goods,104821,Paper Labels,CRI,3587.969970703125
19,América,216,México,2016,2016,10,Paper Goods,104821,Paper Labels,MEX,44702.05078125
19,América,218,Ecuador,2016,2016,10,Paper Goods,104821,Paper Labels,ECU,41969.20703125
19,América,219,Perú,2016,2016,10,Paper Goods,104821,Paper Labels,PER,780026.75
19,América,220,Brasil,2016,2016,10,Paper Goods,104821,Paper Labels,BRA,3633.469970703125
19,América,221,Bolivia,2016,2016,10,Paper Goods,104821,Paper Labels,BOL,77295.71875
19,América,222,Paraguay,2016,2016,10,Paper Goods,104821,Paper Labels,PRY,42208.80078125
19,América,223,Uruguay,2016,2016,10,Paper Goods,104821,Paper Labels,URY,107106.5703125
19,América,224,Argentina,2016,2016,10,Paper Goods,104821,Paper Labels,ARG,40684.58203125
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104821,Paper Labels,USA,79905.15625
142,Asia,325,Viet Nam,2016,2016,10,Paper Goods,104821,Paper Labels,VNM,196.1999969482422
150,Europa,504,Italia,2016,2016,10,Paper Goods,104821,Paper Labels,ITA,1371.7900390625
150,Europa,507,Dinamarca,2016,2016,10,Paper Goods,104821,Paper Labels,DNK,5.0
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104821,Paper Labels,GBR,20.68000030517578
150,Europa,512,Finlandia,2016,2016,10,Paper Goods,104821,Paper Labels,FIN,52.810001373291016
150,Europa,514,Bélgica,2016,2016,10,Paper Goods,104821,Paper Labels,BEL,45.529998779296875
150,Europa,517,España,2016,2016,10,Paper Goods,104821,Paper Labels,ESP,220.3300018310547
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104821,Paper Labels,DEU,33543.1015625
