ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,252,Quillota,2016,2016,01,Animal Products,010201,Bovine Meat,47151.8515625
7,Maule,79,Curicó,2015,2015,01,Animal Products,010201,Bovine Meat,34233.12109375
7,Maule,79,Curicó,2016,2016,01,Animal Products,010201,Bovine Meat,11289.8798828125
8,Biobío,43,Chillán,2011,2011,01,Animal Products,010201,Bovine Meat,4525175.5
8,Biobío,43,Chillán,2016,2016,01,Animal Products,010201,Bovine Meat,3683.1201171875
8,Biobío,152,Los Angeles,2011,2011,01,Animal Products,010201,Bovine Meat,1814120.75
8,Biobío,152,Los Angeles,2012,2012,01,Animal Products,010201,Bovine Meat,1944558.5
8,Biobío,152,Los Angeles,2013,2013,01,Animal Products,010201,Bovine Meat,1554663.5
8,Biobío,152,Los Angeles,2014,2014,01,Animal Products,010201,Bovine Meat,1620210.875
8,Biobío,152,Los Angeles,2015,2015,01,Animal Products,010201,Bovine Meat,1964920.5
8,Biobío,152,Los Angeles,2016,2016,01,Animal Products,010201,Bovine Meat,2470864.0
9,Araucanía,135,Lautaro,2011,2011,01,Animal Products,010201,Bovine Meat,437231.09375
9,Araucanía,135,Lautaro,2012,2012,01,Animal Products,010201,Bovine Meat,1525790.5
9,Araucanía,135,Lautaro,2013,2013,01,Animal Products,010201,Bovine Meat,1046487.5
9,Araucanía,135,Lautaro,2016,2016,01,Animal Products,010201,Bovine Meat,187208.609375
9,Araucanía,314,Temuco,2011,2011,01,Animal Products,010201,Bovine Meat,3408891.75
9,Araucanía,314,Temuco,2012,2012,01,Animal Products,010201,Bovine Meat,4661444.5
9,Araucanía,314,Temuco,2013,2013,01,Animal Products,010201,Bovine Meat,1127432.0
9,Araucanía,314,Temuco,2014,2014,01,Animal Products,010201,Bovine Meat,2134820.5
9,Araucanía,314,Temuco,2015,2015,01,Animal Products,010201,Bovine Meat,443976.46875
9,Araucanía,314,Temuco,2016,2016,01,Animal Products,010201,Bovine Meat,1313913.0
10,Los Lagos,191,Osorno,2011,2011,01,Animal Products,010201,Bovine Meat,2580525.25
10,Los Lagos,191,Osorno,2012,2012,01,Animal Products,010201,Bovine Meat,980717.6875
10,Los Lagos,191,Osorno,2014,2014,01,Animal Products,010201,Bovine Meat,584126.0
10,Los Lagos,191,Osorno,2015,2015,01,Animal Products,010201,Bovine Meat,627259.375
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,01,Animal Products,010201,Bovine Meat,387225.15625
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,01,Animal Products,010201,Bovine Meat,1934003.875
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,01,Animal Products,010201,Bovine Meat,1273015.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,01,Animal Products,010201,Bovine Meat,445430.1875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,01,Animal Products,010201,Bovine Meat,649890.875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,01,Animal Products,010201,Bovine Meat,660745.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,01,Animal Products,010201,Bovine Meat,2250363.75
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,01,Animal Products,010201,Bovine Meat,2359059.75
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,01,Animal Products,010201,Bovine Meat,1405757.25
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,01,Animal Products,010201,Bovine Meat,301355.375
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,01,Animal Products,010201,Bovine Meat,109760.9140625
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,01,Animal Products,010201,Bovine Meat,79082.203125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,01,Animal Products,010201,Bovine Meat,102973.6171875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,01,Animal Products,010201,Bovine Meat,73843.2890625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,01,Animal Products,010201,Bovine Meat,1449.800048828125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,01,Animal Products,010201,Bovine Meat,134181.703125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,01,Animal Products,010201,Bovine Meat,434096.34375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,01,Animal Products,010201,Bovine Meat,129173.3984375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,01,Animal Products,010201,Bovine Meat,6318.41015625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,01,Animal Products,010201,Bovine Meat,394032.4375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,01,Animal Products,010201,Bovine Meat,239680.625
14,Los Ríos,329,Valdivia,2012,2012,01,Animal Products,010201,Bovine Meat,356486.3125
14,Los Ríos,329,Valdivia,2014,2014,01,Animal Products,010201,Bovine Meat,1260559.375
14,Los Ríos,329,Valdivia,2015,2015,01,Animal Products,010201,Bovine Meat,1954571.5
