ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10500.0
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10127.240234375
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17187.169921875
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",74558.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",43310.7109375
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",37459.98046875
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6337.56005859375
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",86.55999755859375
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",998.1600341796875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",891.5999755859375
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",257.45001220703125
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",904.7999877929688
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",34463.0
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",26407.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",30539.380859375
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",68210.03125
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",12805.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",47051.37890625
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1256.3199462890625
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",936.0299682617188
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",29965.310546875
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",19438.0390625
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",42938.16015625
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2937.0
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6100.0
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",84226.9375
6,O'Higgins,304,Santa Cruz,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",59562.5
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17165.119140625
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",35381.5
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2888861.75
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1288174.625
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1510943.25
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2176531.0
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2389441.75
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4280247.5
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",265894.3125
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",468696.4375
9,Araucanía,135,Lautaro,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",44665.76171875
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4405.2998046875
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6765.009765625
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4444.47021484375
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2798865.5
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",876965.625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1675802.375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1112136.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",570411.9375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1526756.875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",594696.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4832.7998046875
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",13104.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4880.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4529.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3235.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4856.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",31424.6484375
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",269503.0625
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",30345.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",26401.62109375
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8052.04931640625
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",9440.169921875
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",13706.51953125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",949465.4375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1605344.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",474718.0625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",395150.9375
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",306643.875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",347974.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",12422.3603515625
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",25.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",562.5199584960938
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",210.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2053.800048828125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",609.3500366210938
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10471.509765625
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",15700.1494140625
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",20077.640625
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",20683.599609375
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",22850.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",21000.0
