ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,5036.0
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,207332.40625
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,116678.3203125
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,3013115.25
5,Valparaíso,279,San Antonio,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,187910.71875
5,Valparaíso,279,San Antonio,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,116595.7578125
5,Valparaíso,279,San Antonio,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,466792.125
6,O'Higgins,40,Chépica,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,407373.1875
6,O'Higgins,40,Chépica,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,483206.375
6,O'Higgins,40,Chépica,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,457832.90625
6,O'Higgins,40,Chépica,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,236151.203125
6,O'Higgins,40,Chépica,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,320714.875
6,O'Higgins,40,Chépica,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,270828.625
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,365104.1875
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2035438.125
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2289396.5
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,1974079.75
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,1697816.75
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,1130782.75
6,O'Higgins,188,Olivar,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,50000.0
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,88452.8828125
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,2296989.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2136.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,79194.921875
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,55574.80078125
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,77756.578125
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,7410.2001953125
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,167619.453125
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,74186.3671875
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,89170.796875
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,245510.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,12438838.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,15104410.0
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,20467486.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,27459210.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,24046774.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,19370462.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,23915316.0
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,19053206.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,21493204.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,20379728.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,25279210.0
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,22438840.0
7,Maule,148,Longaví,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,48024.12109375
7,Maule,148,Longaví,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,613008.125
7,Maule,148,Longaví,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,62422.453125
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,1925346.5
7,Maule,173,Molina,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2850219.25
7,Maule,173,Molina,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,5188179.0
7,Maule,173,Molina,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,4420186.5
7,Maule,173,Molina,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,4554595.5
7,Maule,275,Romeral,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,20521230.0
7,Maule,275,Romeral,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,26874790.0
7,Maule,275,Romeral,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,32406676.0
7,Maule,275,Romeral,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,50792516.0
7,Maule,275,Romeral,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,51906316.0
7,Maule,275,Romeral,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,40362200.0
7,Maule,282,San Clemente,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1186428.375
7,Maule,282,San Clemente,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,333315.875
7,Maule,282,San Clemente,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,280734.0
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1300097.75
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,171584.875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2474242.5
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,5664044.5
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,7814175.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,4655530.5
7,Maule,315,Teno,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,2749780.5
7,Maule,315,Teno,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,1163460.75
7,Maule,315,Teno,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,239533.4375
7,Maule,341,Yerbas Buenas,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,77550.0
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,36894788.0
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,33006132.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,40566948.0
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,35231036.0
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,28329368.0
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,45721644.0
8,Biobío,55,Coihueco,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1372388.0
8,Biobío,55,Coihueco,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2337752.75
8,Biobío,55,Coihueco,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,1160107.75
8,Biobío,55,Coihueco,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,2817781.0
8,Biobío,55,Coihueco,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,11018536.0
8,Biobío,55,Coihueco,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,8923160.0
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,131640.0
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,138309.453125
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,5468700.5
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2171776.25
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,3144213.0
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,2019581.375
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,983133.25
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,1618069.625
8,Biobío,176,Mulchén,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,66758.71875
8,Biobío,281,San Carlos,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,964479.875
8,Biobío,281,San Carlos,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,316280.09375
8,Biobío,281,San Carlos,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,327980.6875
8,Biobío,281,San Carlos,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,1504673.375
8,Biobío,281,San Carlos,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,1822158.875
8,Biobío,281,San Carlos,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,847437.875
8,Biobío,312,Talcahuano,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,139618.625
9,Araucanía,72,Cunco,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,44940.0
9,Araucanía,263,Renaico,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,46184.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,90048.4296875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,486901.0
10,Los Lagos,75,Curaco De Vélez,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,285854.0
10,Los Lagos,75,Curaco De Vélez,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,598540.3125
10,Los Lagos,75,Curaco De Vélez,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,1360560.75
10,Los Lagos,75,Curaco De Vélez,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,4302561.5
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,140014.15625
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,105619.203125
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,340400.0
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,175000.0
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1802725.625
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2474004.0
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,1540.0
10,Los Lagos,244,Puyehue,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,2953897.5
10,Los Lagos,244,Puyehue,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,3631233.75
10,Los Lagos,244,Puyehue,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,6995877.5
10,Los Lagos,244,Puyehue,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,7731596.0
10,Los Lagos,244,Puyehue,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,7479163.5
10,Los Lagos,244,Puyehue,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,6139145.0
13,Region Metropolitana Santiago,2,Alhué,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,32900.0
13,Region Metropolitana Santiago,2,Alhué,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,37600.0
13,Region Metropolitana Santiago,2,Alhué,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,36400.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,3435930.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2597320.75
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2779593.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,4754009.5
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,2552053.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,2405465.25
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,929.5999755859375
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,55466.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,15283897.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,25390444.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,12235142.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,17482390.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,23625612.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,36277672.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1401959.375
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,37842.19921875
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,38485.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,40936.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,36980.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,61920.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,28896.0
13,Region Metropolitana Santiago,120,La Florida,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,67370.359375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,125212.03125
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,335396.25
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,517409.0625
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,570918.625
13,Region Metropolitana Santiago,120,La Florida,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,339999.3125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,13630802.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,16896284.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,15710285.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,10888935.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,12578952.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,13365274.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,5762204.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,4350102.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,6971830.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,7109367.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,10308206.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,8712306.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,6039195.5
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,3919418.5
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,4841885.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,3442304.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,5236034.5
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,3037141.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,713140.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,102607.453125
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,574670.5
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,1183332.0
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,1798521.75
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,461293.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,3039495.25
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,1312415.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,1002054.125
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,1277686.875
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,2367428.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,2248626.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,102520.7734375
13,Region Metropolitana Santiago,221,Pirque,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,624037.25
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,65422324.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,76400904.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,91358024.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,87315864.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,96115632.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,107420256.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,67742.03125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,34275224.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,28728978.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,44894888.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,50740096.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,50840264.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,46507032.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,14140.25
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,10813.169921875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,2556093.25
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,7237862.5
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,228000.0
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,772960.0
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,906744.0
13,Region Metropolitana Santiago,296,San Pedro,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,829200.0
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,592540.0
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,371077.84375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,40809844.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,10980527.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,8490109.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,9309293.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,6564952.5
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,3473318.75
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,2579733.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,2756531.5
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,2122653.5
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,3877176.25
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,3187577.5
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,2062036.625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,6538057.5
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,8008102.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020811,Frozen Fruits and Nuts,6426637.5
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,5769452.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,3464971.5
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,5520685.0
14,Los Ríos,127,La Unión,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,38302.23828125
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,020811,Frozen Fruits and Nuts,1115321.75
14,Los Ríos,329,Valdivia,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,191938.765625
14,Los Ríos,329,Valdivia,2014,2014,02,Vegetable Products,020811,Frozen Fruits and Nuts,479169.8125
14,Los Ríos,329,Valdivia,2015,2015,02,Vegetable Products,020811,Frozen Fruits and Nuts,916540.0
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020811,Frozen Fruits and Nuts,19320.0
