ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,331,Valparaiso,2011,2011,17,Transportation,178901,Passenger and Cargo Ships,2550500.0
5,Valparaíso,331,Valparaiso,2012,2012,17,Transportation,178901,Passenger and Cargo Ships,4900000.0
5,Valparaíso,331,Valparaiso,2013,2013,17,Transportation,178901,Passenger and Cargo Ships,2594600.0
5,Valparaíso,331,Valparaiso,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,4050000.0
5,Valparaíso,331,Valparaiso,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,9680000.0
5,Valparaíso,339,Viña Del Mar,2013,2013,17,Transportation,178901,Passenger and Cargo Ships,5445507.5
5,Valparaíso,339,Viña Del Mar,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,6547384.5
8,Biobío,312,Talcahuano,2011,2011,17,Transportation,178901,Passenger and Cargo Ships,180000.0
8,Biobío,312,Talcahuano,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,324958.90625
10,Los Lagos,233,Puerto Montt,2011,2011,17,Transportation,178901,Passenger and Cargo Ships,6042949.5
10,Los Lagos,233,Puerto Montt,2012,2012,17,Transportation,178901,Passenger and Cargo Ships,23075.0
10,Los Lagos,233,Puerto Montt,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,263675.25
10,Los Lagos,233,Puerto Montt,2015,2015,17,Transportation,178901,Passenger and Cargo Ships,1192902.0
10,Los Lagos,233,Puerto Montt,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,3607239.25
12,Magallanes,238,Punta Arenas,2015,2015,17,Transportation,178901,Passenger and Cargo Ships,11500000.0
12,Magallanes,238,Punta Arenas,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,18000000.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,17,Transportation,178901,Passenger and Cargo Ships,23162042.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,17,Transportation,178901,Passenger and Cargo Ships,34789812.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,17,Transportation,178901,Passenger and Cargo Ships,16247842.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,236673472.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,17,Transportation,178901,Passenger and Cargo Ships,34517560.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,28000000.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,17,Transportation,178901,Passenger and Cargo Ships,31747.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,17,Transportation,178901,Passenger and Cargo Ships,92521.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,17,Transportation,178901,Passenger and Cargo Ships,13543.3798828125
14,Los Ríos,329,Valdivia,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,1100152.75
