ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,51058.69921875
2011,2011,2,Antofagasta,9,Antofagasta,133063.78125
2011,2011,4,Coquimbo,69,Coquimbo,311764.0
2011,2011,4,Coquimbo,126,La Serena,11400.0
2011,2011,4,Coquimbo,192,Ovalle,1800.0
2011,2011,4,Coquimbo,334,Vicuña,2352.0
2011,2011,5,Valparaíso,31,Casablanca,605515.0
2011,2011,5,Valparaíso,63,Con Cón,580705.5625
2011,2011,5,Valparaíso,103,Hijuelas,14778.400390625
2011,2011,5,Valparaíso,142,Llay Llay,114111.0
2011,2011,5,Valparaíso,151,Los Andes,26190.0
2011,2011,5,Valparaíso,252,Quillota,10858.0
2011,2011,5,Valparaíso,253,Quilpué,12500.0
2011,2011,5,Valparaíso,279,San Antonio,40015.0
2011,2011,5,Valparaíso,331,Valparaiso,14340444.0
2011,2011,5,Valparaíso,337,Villa Alemana,324680.0
2011,2011,5,Valparaíso,339,Viña Del Mar,286224.375
2011,2011,6,O'Higgins,163,Malloa,69450.0
2011,2011,6,O'Higgins,213,Peralillo,50675.0
2011,2011,6,O'Higgins,259,Rancagua,205390.0
2011,2011,6,O'Higgins,265,Rengo,23940.0
2011,2011,6,O'Higgins,266,Requinoa,64650.0
2011,2011,7,Maule,79,Curicó,103235.0
2011,2011,7,Maule,168,Maule,7500.0
2011,2011,7,Maule,173,Molina,30600.0
2011,2011,8,Biobío,11,Arauco,940629.6875
2011,2011,8,Biobío,18,Cabrero,253022.765625
2011,2011,8,Biobío,43,Chillán,75585.3515625
2011,2011,8,Biobío,64,Concepción,1119936.5
2011,2011,8,Biobío,70,Coronel,61700.0
2011,2011,8,Biobío,106,Hualpén,31400.0
2011,2011,8,Biobío,157,Lota,177601.109375
2011,2011,8,Biobío,210,Penco,13770.0
2011,2011,8,Biobío,298,San Pedro De La Paz,47371.9609375
2011,2011,8,Biobío,312,Talcahuano,65703.828125
2011,2011,8,Biobío,323,Tomé,16370.0595703125
2011,2011,8,Biobío,328,Tucapel,375960.0
2011,2011,9,Araucanía,135,Lautaro,339952.59375
2011,2011,9,Araucanía,314,Temuco,71306.3984375
2011,2011,9,Araucanía,333,Victoria,88615.453125
2011,2011,9,Araucanía,338,Villarrica,7368.64013671875
2011,2011,10,Los Lagos,20,Calbuco,35250.0
2011,2011,10,Los Lagos,233,Puerto Montt,8998215.0
2011,2011,10,Los Lagos,235,Puerto Varas,201648.90625
2011,2011,13,Region Metropolitana Santiago,14,Buin,549492.6875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,2100175.25
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,55831.5
2011,2011,13,Region Metropolitana Santiago,59,Colina,93862.9453125
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1422602.75
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,53590.90234375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,1074797.625
2011,2011,13,Region Metropolitana Santiago,112,Independencia,498053.53125
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,4199.5
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,624079.875
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,29594.111328125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,81995.6171875
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,17321620.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,167330.21875
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,11651.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,1110383.375
2011,2011,13,Region Metropolitana Santiago,162,Maipú,1121590.375
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,1028320.6875
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,31364.19921875
2011,2011,13,Region Metropolitana Santiago,197,Paine,6150.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1844.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,20422.640625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,3298119.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,221335.5
2011,2011,13,Region Metropolitana Santiago,228,Providencia,8845766.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,391460.5
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,302184.90625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,2052680.5
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,879805.9375
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,56681.5390625
2011,2011,13,Region Metropolitana Santiago,264,Renca,1203564.625
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,5565748.5
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,896152.875
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1493492.5
2011,2011,13,Region Metropolitana Santiago,307,Santiago,12331012.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,495627.78125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,2064255.25
2012,2012,1,Tarapacá,113,Iquique,13510.1103515625
2012,2012,2,Antofagasta,9,Antofagasta,46003.1796875
2012,2012,3,Atacama,68,Copiapó,790159.875
2012,2012,4,Coquimbo,69,Coquimbo,212802.0
2012,2012,4,Coquimbo,126,La Serena,26352.0
2012,2012,4,Coquimbo,334,Vicuña,5040.0
2012,2012,5,Valparaíso,31,Casablanca,1108960.625
2012,2012,5,Valparaíso,63,Con Cón,35160864.0
2012,2012,5,Valparaíso,103,Hijuelas,42340.5
2012,2012,5,Valparaíso,142,Llay Llay,139327.5
2012,2012,5,Valparaíso,190,Olmué,2501.0
2012,2012,5,Valparaíso,285,San Felipe,18500.0
2012,2012,5,Valparaíso,331,Valparaiso,11188898.0
2012,2012,5,Valparaíso,337,Villa Alemana,547787.0
2012,2012,5,Valparaíso,339,Viña Del Mar,243942.4375
2012,2012,6,O'Higgins,133,Las Cabras,246118.5
2012,2012,6,O'Higgins,213,Peralillo,35940.0
2012,2012,6,O'Higgins,216,Peumo,26328.0
2012,2012,6,O'Higgins,259,Rancagua,157518.0
2012,2012,6,O'Higgins,265,Rengo,6450.0
2012,2012,6,O'Higgins,286,San Fernando,77088.1484375
2012,2012,7,Maule,79,Curicó,77400.0
2012,2012,7,Maule,173,Molina,24750.0
2012,2012,7,Maule,275,Romeral,8582.0
2012,2012,7,Maule,336,Villa Alegre,56650.0
2012,2012,8,Biobío,11,Arauco,909591.875
2012,2012,8,Biobío,18,Cabrero,357856.8125
2012,2012,8,Biobío,43,Chillán,113249.203125
2012,2012,8,Biobío,64,Concepción,1002045.0625
2012,2012,8,Biobío,70,Coronel,29429.75
2012,2012,8,Biobío,106,Hualpén,61634.0
2012,2012,8,Biobío,157,Lota,769765.5
2012,2012,8,Biobío,210,Penco,210501.84375
2012,2012,8,Biobío,298,San Pedro De La Paz,295571.71875
2012,2012,8,Biobío,323,Tomé,344538.59375
2012,2012,8,Biobío,327,Trehuaco,24998.119140625
2012,2012,8,Biobío,328,Tucapel,378622.0
2012,2012,9,Araucanía,135,Lautaro,450648.0
2012,2012,9,Araucanía,314,Temuco,144356.796875
2012,2012,9,Araucanía,333,Victoria,143760.1875
2012,2012,10,Los Lagos,20,Calbuco,60305.40625
2012,2012,10,Los Lagos,233,Puerto Montt,6008104.0
2012,2012,10,Los Lagos,241,Purranque,167446.90625
2012,2012,12,Magallanes,238,Punta Arenas,327246.25
2012,2012,13,Region Metropolitana Santiago,14,Buin,569670.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,1918709.125
2012,2012,13,Region Metropolitana Santiago,59,Colina,9799.240234375
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,1287095.5
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,5961.91015625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,132199.734375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,1050286.625
2012,2012,13,Region Metropolitana Santiago,112,Independencia,234073.65625
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,9600.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,2444818.5
2012,2012,13,Region Metropolitana Santiago,121,La Granja,16564.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,37582.58203125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,61460.828125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,25358920.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,375484.5625
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,964323.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,1568556.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,989546.8125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,629943.875
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,12756.099609375
2012,2012,13,Region Metropolitana Santiago,197,Paine,2877.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,2650262.25
2012,2012,13,Region Metropolitana Santiago,221,Pirque,191989.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,12701180.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,771501.0625
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,286008.375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,2498227.25
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,835006.125
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,59528.94921875
2012,2012,13,Region Metropolitana Santiago,264,Renca,833001.4375
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,8789984.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,1022213.25
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,4406984.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,10737348.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,409293.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,1397298.25
2013,2013,1,Tarapacá,113,Iquique,44837.0703125
2013,2013,2,Antofagasta,9,Antofagasta,40416.80859375
2013,2013,4,Coquimbo,69,Coquimbo,144605.796875
2013,2013,4,Coquimbo,126,La Serena,61488.0
2013,2013,4,Coquimbo,334,Vicuña,2520.0
2013,2013,5,Valparaíso,31,Casablanca,931775.3125
2013,2013,5,Valparaíso,103,Hijuelas,101445.0
2013,2013,5,Valparaíso,142,Llay Llay,79116.0
2013,2013,5,Valparaíso,190,Olmué,21700.0
2013,2013,5,Valparaíso,201,Panquehue,10860.0
2013,2013,5,Valparaíso,331,Valparaiso,2987805.25
2013,2013,5,Valparaíso,337,Villa Alemana,368079.875
2013,2013,5,Valparaíso,339,Viña Del Mar,7934.9599609375
2013,2013,6,O'Higgins,133,Las Cabras,311243.0
2013,2013,6,O'Higgins,213,Peralillo,42450.0
2013,2013,6,O'Higgins,259,Rancagua,109797.25
2013,2013,6,O'Higgins,265,Rengo,13518.66015625
2013,2013,6,O'Higgins,286,San Fernando,38363.078125
2013,2013,6,O'Higgins,304,Santa Cruz,27200.0
2013,2013,7,Maule,79,Curicó,103690.6015625
2013,2013,7,Maule,173,Molina,18287.279296875
2013,2013,7,Maule,275,Romeral,17668.5
2013,2013,8,Biobío,11,Arauco,1004863.3125
2013,2013,8,Biobío,18,Cabrero,242161.59375
2013,2013,8,Biobío,43,Chillán,152155.671875
2013,2013,8,Biobío,64,Concepción,909657.875
2013,2013,8,Biobío,70,Coronel,222040.40625
2013,2013,8,Biobío,157,Lota,2192552.75
2013,2013,8,Biobío,208,Pemuco,34000.0
2013,2013,8,Biobío,210,Penco,226390.375
2013,2013,8,Biobío,298,San Pedro De La Paz,660805.6875
2013,2013,8,Biobío,323,Tomé,697033.25
2013,2013,8,Biobío,328,Tucapel,424840.0
2013,2013,9,Araucanía,135,Lautaro,478671.75
2013,2013,9,Araucanía,314,Temuco,142432.671875
2013,2013,9,Araucanía,333,Victoria,149638.78125
2013,2013,10,Los Lagos,20,Calbuco,58431.8984375
2013,2013,10,Los Lagos,191,Osorno,150584.109375
2013,2013,10,Los Lagos,233,Puerto Montt,2748352.0
2013,2013,11,Aysén,13,Aysén,41193.328125
2013,2013,13,Region Metropolitana Santiago,14,Buin,1297710.625
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,2949292.25
2013,2013,13,Region Metropolitana Santiago,59,Colina,37880.9375
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,1070557.125
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,47740.703125
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1388894.125
2013,2013,13,Region Metropolitana Santiago,112,Independencia,205274.171875
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,1540.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,1773894.25
2013,2013,13,Region Metropolitana Santiago,121,La Granja,3714.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,117419.2578125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,32292226.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,419235.09375
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,485450.0
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,18367.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,1754378.5
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1352459.375
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,650406.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,79451.5
2013,2013,13,Region Metropolitana Santiago,197,Paine,52060.6015625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,4318177.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,326729.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,5765069.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,1478227.375
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,231848.859375
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,11470993.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,880344.75
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,69606.2109375
2013,2013,13,Region Metropolitana Santiago,264,Renca,1774828.125
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,6866985.5
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,1118681.625
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,5013645.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,12211644.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,275816.9375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,1993927.75
2013,2013,14,Los Ríos,329,Valdivia,908152.4375
2014,2014,4,Coquimbo,69,Coquimbo,125344.8671875
2014,2014,4,Coquimbo,126,La Serena,117658.0
2014,2014,4,Coquimbo,192,Ovalle,2520.0
2014,2014,4,Coquimbo,334,Vicuña,2520.0
2014,2014,5,Valparaíso,31,Casablanca,443281.09375
2014,2014,5,Valparaíso,63,Con Cón,60115308.0
2014,2014,5,Valparaíso,103,Hijuelas,170860.359375
2014,2014,5,Valparaíso,142,Llay Llay,60700.0
2014,2014,5,Valparaíso,201,Panquehue,10072.0
2014,2014,5,Valparaíso,279,San Antonio,2150.0
2014,2014,5,Valparaíso,331,Valparaiso,4801045.5
2014,2014,5,Valparaíso,339,Viña Del Mar,21272.650390625
2014,2014,6,O'Higgins,82,Doñihue,26980.0
2014,2014,6,O'Higgins,133,Las Cabras,178192.0
2014,2014,6,O'Higgins,213,Peralillo,54360.0
2014,2014,6,O'Higgins,259,Rancagua,27150.0
2014,2014,6,O'Higgins,265,Rengo,7218.080078125
2014,2014,6,O'Higgins,286,San Fernando,8481.0
2014,2014,7,Maule,79,Curicó,162088.25
2014,2014,7,Maule,139,Linares,36150.0
2014,2014,7,Maule,173,Molina,18865.19921875
2014,2014,7,Maule,275,Romeral,15195.0
2014,2014,8,Biobío,11,Arauco,772016.4375
2014,2014,8,Biobío,18,Cabrero,232890.09375
2014,2014,8,Biobío,43,Chillán,51165.55859375
2014,2014,8,Biobío,64,Concepción,1255367.375
2014,2014,8,Biobío,157,Lota,3569406.75
2014,2014,8,Biobío,208,Pemuco,64000.0
2014,2014,8,Biobío,210,Penco,303549.4375
2014,2014,8,Biobío,298,San Pedro De La Paz,210403.046875
2014,2014,8,Biobío,312,Talcahuano,305923.5625
2014,2014,8,Biobío,323,Tomé,358753.4375
2014,2014,8,Biobío,327,Trehuaco,43754.421875
2014,2014,8,Biobío,328,Tucapel,277279.59375
2014,2014,9,Araucanía,135,Lautaro,426726.75
2014,2014,9,Araucanía,314,Temuco,233608.0
2014,2014,9,Araucanía,333,Victoria,173221.890625
2014,2014,10,Los Lagos,20,Calbuco,125902.5546875
2014,2014,10,Los Lagos,141,Llanquihue,47393.0
2014,2014,10,Los Lagos,191,Osorno,473389.34375
2014,2014,10,Los Lagos,233,Puerto Montt,9475256.0
2014,2014,10,Los Lagos,235,Puerto Varas,172.6999969482422
2014,2014,10,Los Lagos,241,Purranque,54782.109375
2014,2014,12,Magallanes,238,Punta Arenas,198681.90625
2014,2014,13,Region Metropolitana Santiago,14,Buin,1055995.875
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,1692915.25
2014,2014,13,Region Metropolitana Santiago,59,Colina,112101.28125
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,1237717.25
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,941538.75
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,403293.78125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,784490.5625
2014,2014,13,Region Metropolitana Santiago,112,Independencia,173807.8125
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,3600.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,730598.9375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,4850.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,253036.578125
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,119055.8984375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,2758.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,29752424.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,317117.125
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,77144.078125
2014,2014,13,Region Metropolitana Santiago,160,Macul,1329746.5
2014,2014,13,Region Metropolitana Santiago,162,Maipú,1482733.875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,850241.375
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,54186.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,2125.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,6750.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,3436623.75
2014,2014,13,Region Metropolitana Santiago,221,Pirque,250016.25
2014,2014,13,Region Metropolitana Santiago,228,Providencia,6111432.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,4426593.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,233610.890625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,3766520.5
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,986108.25
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,118124.4296875
2014,2014,13,Region Metropolitana Santiago,264,Renca,2091097.875
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,4904016.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,1352656.75
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,4540962.5
2014,2014,13,Region Metropolitana Santiago,307,Santiago,12496398.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,417550.0625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,3094197.5
2014,2014,14,Los Ríos,97,Futrono,20737.23046875
2014,2014,14,Los Ríos,127,La Unión,71503.6015625
2014,2014,14,Los Ríos,329,Valdivia,70288.421875
2015,2015,1,Tarapacá,113,Iquique,124497.5546875
2015,2015,3,Atacama,68,Copiapó,2542254.25
2015,2015,4,Coquimbo,126,La Serena,166788.140625
2015,2015,4,Coquimbo,192,Ovalle,25524.0
2015,2015,5,Valparaíso,31,Casablanca,47377.51953125
2015,2015,5,Valparaíso,63,Con Cón,44740256.0
2015,2015,5,Valparaíso,103,Hijuelas,341179.375
2015,2015,5,Valparaíso,142,Llay Llay,27360.0
2015,2015,5,Valparaíso,201,Panquehue,9380.0
2015,2015,5,Valparaíso,242,Putaendo,73778.0
2015,2015,5,Valparaíso,252,Quillota,20209.859375
2015,2015,5,Valparaíso,257,Quintero,10184.150390625
2015,2015,5,Valparaíso,331,Valparaiso,859678.625
2015,2015,5,Valparaíso,339,Viña Del Mar,86749.0
2015,2015,6,O'Higgins,82,Doñihue,58460.0
2015,2015,6,O'Higgins,133,Las Cabras,221720.0
2015,2015,6,O'Higgins,163,Malloa,45588.0
2015,2015,6,O'Higgins,213,Peralillo,11500.0
2015,2015,6,O'Higgins,259,Rancagua,389137.375
2015,2015,6,O'Higgins,265,Rengo,20487.8203125
2015,2015,6,O'Higgins,286,San Fernando,11200.0
2015,2015,7,Maule,79,Curicó,212227.0
2015,2015,7,Maule,139,Linares,34130.0
2015,2015,8,Biobío,11,Arauco,953664.0
2015,2015,8,Biobío,18,Cabrero,244259.40625
2015,2015,8,Biobío,43,Chillán,29244.119140625
2015,2015,8,Biobío,64,Concepción,1320328.875
2015,2015,8,Biobío,152,Los Angeles,9249.7998046875
2015,2015,8,Biobío,157,Lota,3056653.5
2015,2015,8,Biobío,208,Pemuco,334000.0
2015,2015,8,Biobío,210,Penco,265554.125
2015,2015,8,Biobío,298,San Pedro De La Paz,289589.65625
2015,2015,8,Biobío,312,Talcahuano,89895.921875
2015,2015,8,Biobío,323,Tomé,644960.1875
2015,2015,8,Biobío,327,Trehuaco,41960.25
2015,2015,8,Biobío,328,Tucapel,356720.0
2015,2015,9,Araucanía,8,Angol,74088.0
2015,2015,9,Araucanía,135,Lautaro,495193.25
2015,2015,9,Araucanía,314,Temuco,177167.203125
2015,2015,9,Araucanía,333,Victoria,128620.75
2015,2015,10,Los Lagos,20,Calbuco,182111.0
2015,2015,10,Los Lagos,191,Osorno,1281812.375
2015,2015,10,Los Lagos,233,Puerto Montt,4578654.0
2015,2015,10,Los Lagos,235,Puerto Varas,244731.796875
2015,2015,12,Magallanes,238,Punta Arenas,324097.84375
2015,2015,13,Region Metropolitana Santiago,14,Buin,983204.875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,563579.75
2015,2015,13,Region Metropolitana Santiago,59,Colina,122614.5078125
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,1017600.8125
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,327900.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,216862.1875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,970764.3125
2015,2015,13,Region Metropolitana Santiago,112,Independencia,312468.96875
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,15160.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,375384.875
2015,2015,13,Region Metropolitana Santiago,120,La Florida,12791.7998046875
2015,2015,13,Region Metropolitana Santiago,121,La Granja,11616.76953125
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,24516.322265625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,49105736.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,701847.75
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,178794.453125
2015,2015,13,Region Metropolitana Santiago,160,Macul,1327846.25
2015,2015,13,Region Metropolitana Santiago,162,Maipú,1335734.25
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,919633.9375
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,47620.19921875
2015,2015,13,Region Metropolitana Santiago,197,Paine,72005.578125
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,28641.900390625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,4160435.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,347120.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,10713541.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,2448828.25
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,370920.09375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2657882.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,842824.875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,52360.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,1117610.875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,5862375.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2620981.75
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,3931516.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,11734277.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,29052.19921875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1797628.5
2015,2015,14,Los Ríos,153,Los Lagos,11526.900390625
2015,2015,14,Los Ríos,329,Valdivia,5672.509765625
2015,2015,15,Arica y Parinacota,12,Arica,166799.0
2016,2016,1,Tarapacá,113,Iquique,127417.015625
2016,2016,3,Atacama,68,Copiapó,41850.0
2016,2016,4,Coquimbo,69,Coquimbo,173005.0
2016,2016,4,Coquimbo,126,La Serena,323729.09375
2016,2016,4,Coquimbo,192,Ovalle,15939.0
2016,2016,5,Valparaíso,31,Casablanca,13651.4599609375
2016,2016,5,Valparaíso,63,Con Cón,45671032.0
2016,2016,5,Valparaíso,103,Hijuelas,443425.125
2016,2016,5,Valparaíso,151,Los Andes,74500.0
2016,2016,5,Valparaíso,201,Panquehue,7578.60009765625
2016,2016,5,Valparaíso,202,Papudo,34320.0
2016,2016,5,Valparaíso,242,Putaendo,31396.0
2016,2016,5,Valparaíso,331,Valparaiso,894053.4375
2016,2016,5,Valparaíso,339,Viña Del Mar,120046.859375
2016,2016,6,O'Higgins,82,Doñihue,20400.0
2016,2016,6,O'Higgins,133,Las Cabras,48300.0
2016,2016,6,O'Higgins,213,Peralillo,16495.0
2016,2016,6,O'Higgins,223,Placilla,26271.75
2016,2016,6,O'Higgins,259,Rancagua,881178.6875
2016,2016,6,O'Higgins,265,Rengo,530246.8125
2016,2016,6,O'Higgins,266,Requinoa,36040.0
2016,2016,6,O'Higgins,286,San Fernando,38850.0
2016,2016,7,Maule,66,Constitución,15534.259765625
2016,2016,7,Maule,79,Curicó,353506.125
2016,2016,7,Maule,139,Linares,105333.078125
2016,2016,7,Maule,275,Romeral,6188.0
2016,2016,7,Maule,299,San Rafael,40764.48046875
2016,2016,7,Maule,315,Teno,123262.0
2016,2016,8,Biobío,11,Arauco,449357.0
2016,2016,8,Biobío,15,Bulnes,27242.5
2016,2016,8,Biobío,18,Cabrero,365070.1875
2016,2016,8,Biobío,64,Concepción,1116646.375
2016,2016,8,Biobío,152,Los Angeles,26812.400390625
2016,2016,8,Biobío,157,Lota,1480140.375
2016,2016,8,Biobío,208,Pemuco,215800.0
2016,2016,8,Biobío,210,Penco,253612.21875
2016,2016,8,Biobío,298,San Pedro De La Paz,32403.33984375
2016,2016,8,Biobío,312,Talcahuano,7822819.5
2016,2016,8,Biobío,323,Tomé,1432756.0
2016,2016,8,Biobío,327,Trehuaco,38256.5
2016,2016,8,Biobío,328,Tucapel,524837.5
2016,2016,9,Araucanía,8,Angol,17738.0
2016,2016,9,Araucanía,135,Lautaro,661068.3125
2016,2016,9,Araucanía,314,Temuco,93500.0
2016,2016,9,Araucanía,333,Victoria,229671.15625
2016,2016,10,Los Lagos,191,Osorno,199538.203125
