ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,Africa,111,Nigeria,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,NGA,548131.8125
2,Africa,112,South Africa,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ZAF,858498.125
2,Africa,121,Mozambique,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,MOZ,45742.6796875
2,Africa,124,Egypt,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,EGY,2663825.25
9,Oceania,405,New Zealand,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,NZL,16960354.0
9,Oceania,406,Australia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,AUS,11426254.0
19,Americas,201,Venezuela,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,VEN,53581816.0
19,Americas,202,Colombia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,COL,30926952.0
19,Americas,203,Trinidad and Tobago,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,TTO,8519023.0
19,Americas,206,Dominican Republic,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,DOM,2321172.0
19,Americas,210,Panama,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,PAN,1182650.375
19,Americas,211,Costa Rica,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,CRI,50336.80078125
19,Americas,213,El Salvador,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,SLV,20436414.0
19,Americas,214,Honduras,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,HND,41787.0390625
19,Americas,215,Guatemala,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,GTM,4096995.75
19,Americas,216,Mexico,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,MEX,20924510.0
19,Americas,218,Ecuador,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ECU,1730640.375
19,Americas,219,Peru,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,PER,32473248.0
19,Americas,220,Brazil,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,BRA,10036061.0
19,Americas,221,Bolivia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,BOL,3362246.5
19,Americas,223,Uruguay,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,URY,1633725.5
19,Americas,224,Argentina,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ARG,8677144.0
19,Americas,225,United States of America,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,USA,48843392.0
19,Americas,226,Canada,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,CAN,3820371.75
19,Americas,236,Belize,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,BLZ,789992.0625
142,Asia,301,Jordan,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,JOR,4608917.0
142,Asia,302,Saudi Arabia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,SAU,255479.15625
142,Asia,306,Israel,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ISR,24918988.0
142,Asia,309,Iran,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,IRN,12940958.0
142,Asia,314,Sri Lanka,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,LKA,262710.96875
142,Asia,317,India,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,IND,41020988.0
142,Asia,319,Thailand,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,THA,31707346.0
142,Asia,324,Pakistan,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,PAK,15232630.0
142,Asia,325,Viet Nam,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,VNM,1747438.75
142,Asia,328,Indonesia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,IDN,11846771.0
142,Asia,329,Malaysia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,MYS,6921811.0
142,Asia,330,"Taiwan, Province of China",2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,TWN,121216240.0
142,Asia,331,Japan,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,JPN,72441576.0
142,Asia,332,Singapore,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,SGP,5518808.5
142,Asia,333,South Korea,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,KOR,224883424.0
142,Asia,335,Philippines,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,PHL,2147550.25
142,Asia,336,China,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,CHN,1164771200.0
142,Asia,341,United Arab Emirates,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ARE,4459627.0
142,Asia,522,Turkey,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,TUR,5938752.5
150,Europe,504,Italy,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ITA,76962032.0
150,Europe,505,France,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,FRA,24897810.0
150,Europe,514,Belgium,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,BEL,5887649.0
150,Europe,515,Netherlands,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,IRL,194373920.0
150,Europe,517,Spain,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,ESP,15189019.0
150,Europe,547,Croatia,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,HRV,927850.1875
150,Europe,563,Germany,2016,2016,10,Paper Goods,104703,Sulfate Chemical Woodpulp,DEU,46639224.0
