ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,11,Textiles,ZAF,444832.9375
2,África,117,Zambia,2016,2016,11,Textiles,ZMB,314.9700012207031
2,África,120,Madagascar,2016,2016,11,Textiles,MDG,26.229999542236328
2,África,128,Marruecos,2016,2016,11,Textiles,MAR,109088.484375
2,África,137,Kenya,2016,2016,11,Textiles,KEN,29021.80078125
9,Oceanía,164,Islas Marshall,2016,2016,11,Textiles,MHL,133.75999450683594
9,Oceanía,405,Nueva Zelandia,2016,2016,11,Textiles,NZL,27548.0546875
9,Oceanía,406,Australia,2016,2016,11,Textiles,AUS,29442.259765625
9,Oceanía,422,Polinesia Francesa,2016,2016,11,Textiles,PYF,203.1699981689453
19,América,201,Venezuela,2016,2016,11,Textiles,VEN,317695.9375
19,América,202,Colombia,2016,2016,11,Textiles,COL,3212655.5
19,América,203,Trinidad y Tobago,2016,2016,11,Textiles,TTO,88153.8125
19,América,206,República Dominicana,2016,2016,11,Textiles,DOM,454779.40625
19,América,209,Cuba,2016,2016,11,Textiles,CUB,6498.009765625
19,América,210,Panamá,2016,2016,11,Textiles,PAN,427211.03125
19,América,211,Costa Rica,2016,2016,11,Textiles,CRI,364510.03125
19,América,212,Nicaragua,2016,2016,11,Textiles,NIC,94119.2578125
19,América,213,El Salvador,2016,2016,11,Textiles,SLV,57392.58984375
19,América,214,Honduras,2016,2016,11,Textiles,HND,3131484.0
19,América,215,Guatemala,2016,2016,11,Textiles,GTM,338455.625
19,América,216,México,2016,2016,11,Textiles,MEX,4744313.0
19,América,218,Ecuador,2016,2016,11,Textiles,ECU,1403668.25
19,América,219,Perú,2016,2016,11,Textiles,PER,13871188.0
19,América,220,Brasil,2016,2016,11,Textiles,BRA,6900506.5
19,América,221,Bolivia,2016,2016,11,Textiles,BOL,3293771.5
19,América,222,Paraguay,2016,2016,11,Textiles,PRY,1418486.75
19,América,223,Uruguay,2016,2016,11,Textiles,URY,2718782.5
19,América,224,Argentina,2016,2016,11,Textiles,ARG,8592354.0
19,América,225,Estados Unidos de América,2016,2016,11,Textiles,USA,19310108.0
19,América,226,Canadá,2016,2016,11,Textiles,CAN,1039089.5
19,América,235,Suriname,2016,2016,11,Textiles,SUR,120.0
19,América,243,Aruba,2016,2016,11,Textiles,ABW,18115.44921875
142,Asia,301,Jordania,2016,2016,11,Textiles,JOR,53270.1796875
142,Asia,302,Arabia Saudita,2016,2016,11,Textiles,SAU,11000.25
142,Asia,305,Chipre,2016,2016,11,Textiles,CYP,6112.0
142,Asia,306,Israel,2016,2016,11,Textiles,ISR,11371.1796875
142,Asia,309,Irán,2016,2016,11,Textiles,IRN,1393887.25
142,Asia,317,India,2016,2016,11,Textiles,IND,44481.4296875
142,Asia,319,Tailandia,2016,2016,11,Textiles,THA,1286.39990234375
142,Asia,321,Bangladesh,2016,2016,11,Textiles,BGD,492981.03125
142,Asia,325,Viet Nam,2016,2016,11,Textiles,VNM,625.0400390625
142,Asia,329,Malasia,2016,2016,11,Textiles,MYS,8040.669921875
142,Asia,330,Taiwán,2016,2016,11,Textiles,TWN,183699.203125
142,Asia,331,Japón,2016,2016,11,Textiles,JPN,272294.84375
142,Asia,333,Corea del Sur,2016,2016,11,Textiles,KOR,174053.0
142,Asia,336,China,2016,2016,11,Textiles,CHN,7210167.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,11,Textiles,ARE,215070.46875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,11,Textiles,HKG,186661.046875
142,Asia,522,Turquia,2016,2016,11,Textiles,TUR,91270.3828125
150,Europa,501,Portugal,2016,2016,11,Textiles,PRT,823.75
150,Europa,504,Italia,2016,2016,11,Textiles,ITA,8852962.0
150,Europa,505,Francia,2016,2016,11,Textiles,FRA,26564.740234375
150,Europa,508,Suiza,2016,2016,11,Textiles,CHE,7995.8798828125
150,Europa,509,Austria,2016,2016,11,Textiles,AUT,33095.890625
150,Europa,510,Reino Unido,2016,2016,11,Textiles,GBR,6314818.0
150,Europa,511,Suecia,2016,2016,11,Textiles,SWE,7070.0
150,Europa,514,Bélgica,2016,2016,11,Textiles,BEL,47486.3515625
150,Europa,515,Holanda,2016,2016,11,Textiles,IRL,49969.58984375
150,Europa,517,España,2016,2016,11,Textiles,ESP,657412.3125
150,Europa,519,Rumania,2016,2016,11,Textiles,ROU,2309423.0
150,Europa,520,Grecia,2016,2016,11,Textiles,GRC,978.75
150,Europa,527,Bulgaria,2016,2016,11,Textiles,BGR,1150420.125
150,Europa,544,República Checa,2016,2016,11,Textiles,CZE,254904.234375
150,Europa,545,República Eslovaca,2016,2016,11,Textiles,SVK,2800.0
150,Europa,547,Croacia,2016,2016,11,Textiles,HRV,46620.80078125
150,Europa,548,Eslovenia,2016,2016,11,Textiles,SVN,12346.08984375
150,Europa,555,Macedonia,2016,2016,11,Textiles,MKD,944452.625
150,Europa,563,Alemania,2016,2016,11,Textiles,DEU,52208.75
