ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,03,Animal and Vegetable Bi-Products,ZAF,82107.109375
2,África,128,Marruecos,2016,2016,03,Animal and Vegetable Bi-Products,MAR,1680.0
9,Oceanía,404,Samoa Occidental,2016,2016,03,Animal and Vegetable Bi-Products,WSM,185.0
9,Oceanía,405,Nueva Zelandia,2016,2016,03,Animal and Vegetable Bi-Products,NZL,3308650.0
9,Oceanía,406,Australia,2016,2016,03,Animal and Vegetable Bi-Products,AUS,1635923.5
19,América,201,Venezuela,2016,2016,03,Animal and Vegetable Bi-Products,VEN,195682.03125
19,América,202,Colombia,2016,2016,03,Animal and Vegetable Bi-Products,COL,1730475.5
19,América,206,República Dominicana,2016,2016,03,Animal and Vegetable Bi-Products,DOM,2507.080078125
19,América,209,Cuba,2016,2016,03,Animal and Vegetable Bi-Products,CUB,151611.59375
19,América,211,Costa Rica,2016,2016,03,Animal and Vegetable Bi-Products,CRI,24440.0
19,América,212,Nicaragua,2016,2016,03,Animal and Vegetable Bi-Products,NIC,31775.0
19,América,213,El Salvador,2016,2016,03,Animal and Vegetable Bi-Products,SLV,8241.599609375
19,América,214,Honduras,2016,2016,03,Animal and Vegetable Bi-Products,HND,1198650.0
19,América,215,Guatemala,2016,2016,03,Animal and Vegetable Bi-Products,GTM,10860.08984375
19,América,216,México,2016,2016,03,Animal and Vegetable Bi-Products,MEX,5483375.0
19,América,218,Ecuador,2016,2016,03,Animal and Vegetable Bi-Products,ECU,2067432.0
19,América,219,Perú,2016,2016,03,Animal and Vegetable Bi-Products,PER,5119459.5
19,América,220,Brasil,2016,2016,03,Animal and Vegetable Bi-Products,BRA,22479892.0
19,América,221,Bolivia,2016,2016,03,Animal and Vegetable Bi-Products,BOL,56820.09765625
19,América,222,Paraguay,2016,2016,03,Animal and Vegetable Bi-Products,PRY,366002.3125
19,América,223,Uruguay,2016,2016,03,Animal and Vegetable Bi-Products,URY,1639494.875
19,América,224,Argentina,2016,2016,03,Animal and Vegetable Bi-Products,ARG,2238321.25
19,América,225,Estados Unidos de América,2016,2016,03,Animal and Vegetable Bi-Products,USA,40594688.0
19,América,226,Canadá,2016,2016,03,Animal and Vegetable Bi-Products,CAN,7341409.0
19,América,242,Anguila,2016,2016,03,Animal and Vegetable Bi-Products,AIA,1380.0
142,Asia,306,Israel,2016,2016,03,Animal and Vegetable Bi-Products,ISR,56568.0
142,Asia,317,India,2016,2016,03,Animal and Vegetable Bi-Products,IND,10381.9501953125
142,Asia,319,Tailandia,2016,2016,03,Animal and Vegetable Bi-Products,THA,3454636.5
142,Asia,325,Viet Nam,2016,2016,03,Animal and Vegetable Bi-Products,VNM,11740546.0
142,Asia,328,Indonesia,2016,2016,03,Animal and Vegetable Bi-Products,IDN,5633159.5
142,Asia,329,Malasia,2016,2016,03,Animal and Vegetable Bi-Products,MYS,1263522.75
142,Asia,330,Taiwán,2016,2016,03,Animal and Vegetable Bi-Products,TWN,6026584.0
142,Asia,331,Japón,2016,2016,03,Animal and Vegetable Bi-Products,JPN,12555092.0
142,Asia,332,Singapur,2016,2016,03,Animal and Vegetable Bi-Products,SGP,201828.3125
142,Asia,333,Corea del Sur,2016,2016,03,Animal and Vegetable Bi-Products,KOR,2511804.5
142,Asia,336,China,2016,2016,03,Animal and Vegetable Bi-Products,CHN,2209607.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,03,Animal and Vegetable Bi-Products,ARE,5016.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,03,Animal and Vegetable Bi-Products,HKG,46820.91796875
142,Asia,522,Turquia,2016,2016,03,Animal and Vegetable Bi-Products,TUR,9065931.0
142,Asia,550,Georgia,2016,2016,03,Animal and Vegetable Bi-Products,GEO,39000.0
150,Europa,501,Portugal,2016,2016,03,Animal and Vegetable Bi-Products,PRT,578040.125
150,Europa,504,Italia,2016,2016,03,Animal and Vegetable Bi-Products,ITA,178326.328125
150,Europa,505,Francia,2016,2016,03,Animal and Vegetable Bi-Products,FRA,1829597.0
150,Europa,507,Dinamarca,2016,2016,03,Animal and Vegetable Bi-Products,DNK,232343.9375
150,Europa,508,Suiza,2016,2016,03,Animal and Vegetable Bi-Products,CHE,216794.28125
150,Europa,509,Austria,2016,2016,03,Animal and Vegetable Bi-Products,AUT,601.8800048828125
150,Europa,510,Reino Unido,2016,2016,03,Animal and Vegetable Bi-Products,GBR,3320218.25
150,Europa,511,Suecia,2016,2016,03,Animal and Vegetable Bi-Products,SWE,15089.2998046875
150,Europa,513,Noruega,2016,2016,03,Animal and Vegetable Bi-Products,NOR,94613.5
150,Europa,514,Bélgica,2016,2016,03,Animal and Vegetable Bi-Products,BEL,970497.25
150,Europa,515,Holanda,2016,2016,03,Animal and Vegetable Bi-Products,IRL,11309899.0
150,Europa,516,Islandia ,2016,2016,03,Animal and Vegetable Bi-Products,ISL,1131732.0
150,Europa,517,España,2016,2016,03,Animal and Vegetable Bi-Products,ESP,6321898.5
150,Europa,520,Grecia,2016,2016,03,Animal and Vegetable Bi-Products,GRC,4147707.0
150,Europa,527,Bulgaria,2016,2016,03,Animal and Vegetable Bi-Products,BGR,13106.0
150,Europa,528,Polonia,2016,2016,03,Animal and Vegetable Bi-Products,POL,10111.509765625
150,Europa,544,República Checa,2016,2016,03,Animal and Vegetable Bi-Products,CZE,4550.39990234375
150,Europa,547,Croacia,2016,2016,03,Animal and Vegetable Bi-Products,HRV,111.48999786376953
150,Europa,553,Letonia,2016,2016,03,Animal and Vegetable Bi-Products,LVA,48741.6015625
150,Europa,562,Rusia,2016,2016,03,Animal and Vegetable Bi-Products,RUS,121084.0390625
150,Europa,563,Alemania,2016,2016,03,Animal and Vegetable Bi-Products,DEU,8800369.0
