ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,02,Vegetable Products,020808,Apples and Pears,574750.3125
1,Tarapacá,113,Iquique,2012,2012,02,Vegetable Products,020808,Apples and Pears,104192.0
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,020808,Apples and Pears,382456.8125
1,Tarapacá,113,Iquique,2014,2014,02,Vegetable Products,020808,Apples and Pears,139046.3125
1,Tarapacá,113,Iquique,2015,2015,02,Vegetable Products,020808,Apples and Pears,30870.0
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020808,Apples and Pears,19869.5
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020808,Apples and Pears,28539.259765625
4,Coquimbo,174,Monte Patria,2011,2011,02,Vegetable Products,020808,Apples and Pears,1960.0
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,020808,Apples and Pears,17600.0
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020808,Apples and Pears,18424.0
5,Valparaíso,1,Algarrobo,2012,2012,02,Vegetable Products,020808,Apples and Pears,20563.25
5,Valparaíso,24,Calle Larga,2013,2013,02,Vegetable Products,020808,Apples and Pears,19831.0
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,020808,Apples and Pears,42140.0
5,Valparaíso,87,El Tabo,2011,2011,02,Vegetable Products,020808,Apples and Pears,89997.0
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,020808,Apples and Pears,133932.0
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020808,Apples and Pears,90662.3984375
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020808,Apples and Pears,21888.0
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020808,Apples and Pears,528716.4375
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020808,Apples and Pears,58682.3984375
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020808,Apples and Pears,44870.0
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020808,Apples and Pears,8858.0
5,Valparaíso,201,Panquehue,2013,2013,02,Vegetable Products,020808,Apples and Pears,15232.0
5,Valparaíso,201,Panquehue,2014,2014,02,Vegetable Products,020808,Apples and Pears,36316.0
5,Valparaíso,283,San Esteban,2015,2015,02,Vegetable Products,020808,Apples and Pears,40572.0
5,Valparaíso,283,San Esteban,2016,2016,02,Vegetable Products,020808,Apples and Pears,305845.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020808,Apples and Pears,20042.0
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020808,Apples and Pears,117732.0
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020808,Apples and Pears,47454.19921875
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020808,Apples and Pears,214069.0
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020808,Apples and Pears,43623.0
5,Valparaíso,306,Santa Maria,2011,2011,02,Vegetable Products,020808,Apples and Pears,95168.640625
5,Valparaíso,306,Santa Maria,2015,2015,02,Vegetable Products,020808,Apples and Pears,269153.3125
5,Valparaíso,306,Santa Maria,2016,2016,02,Vegetable Products,020808,Apples and Pears,779706.5
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020808,Apples and Pears,100058.1796875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020808,Apples and Pears,684512.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020808,Apples and Pears,1023180.875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020808,Apples and Pears,181056.5
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020808,Apples and Pears,100134.84375
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020808,Apples and Pears,29288.0
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020808,Apples and Pears,174190.15625
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020808,Apples and Pears,233376.0
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020808,Apples and Pears,83612.0
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020808,Apples and Pears,41335.0
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020808,Apples and Pears,166050.3125
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,020808,Apples and Pears,126379.9296875
6,O'Higgins,52,Codegua,2011,2011,02,Vegetable Products,020808,Apples and Pears,334145.28125
6,O'Higgins,52,Codegua,2012,2012,02,Vegetable Products,020808,Apples and Pears,301235.9375
6,O'Higgins,52,Codegua,2015,2015,02,Vegetable Products,020808,Apples and Pears,144643.0
6,O'Higgins,61,Coltauco,2011,2011,02,Vegetable Products,020808,Apples and Pears,2734783.0
6,O'Higgins,61,Coltauco,2012,2012,02,Vegetable Products,020808,Apples and Pears,2267857.0
6,O'Higgins,61,Coltauco,2013,2013,02,Vegetable Products,020808,Apples and Pears,3400352.25
6,O'Higgins,61,Coltauco,2014,2014,02,Vegetable Products,020808,Apples and Pears,429114.6875
6,O'Higgins,61,Coltauco,2015,2015,02,Vegetable Products,020808,Apples and Pears,1775180.75
6,O'Higgins,61,Coltauco,2016,2016,02,Vegetable Products,020808,Apples and Pears,928816.5
6,O'Higgins,82,Doñihue,2011,2011,02,Vegetable Products,020808,Apples and Pears,170912.0
6,O'Higgins,82,Doñihue,2012,2012,02,Vegetable Products,020808,Apples and Pears,372432.25
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,020808,Apples and Pears,2128386.5
6,O'Higgins,82,Doñihue,2014,2014,02,Vegetable Products,020808,Apples and Pears,2043889.0
6,O'Higgins,82,Doñihue,2015,2015,02,Vegetable Products,020808,Apples and Pears,4291193.5
6,O'Higgins,82,Doñihue,2016,2016,02,Vegetable Products,020808,Apples and Pears,4910215.0
6,O'Higgins,101,Graneros,2013,2013,02,Vegetable Products,020808,Apples and Pears,110080.0
6,O'Higgins,101,Graneros,2014,2014,02,Vegetable Products,020808,Apples and Pears,73600.0
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,020808,Apples and Pears,93056.0
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,020808,Apples and Pears,88030.0
6,O'Higgins,133,Las Cabras,2011,2011,02,Vegetable Products,020808,Apples and Pears,9922575.0
6,O'Higgins,133,Las Cabras,2012,2012,02,Vegetable Products,020808,Apples and Pears,7645708.0
6,O'Higgins,133,Las Cabras,2013,2013,02,Vegetable Products,020808,Apples and Pears,21116714.0
6,O'Higgins,133,Las Cabras,2014,2014,02,Vegetable Products,020808,Apples and Pears,17909216.0
6,O'Higgins,133,Las Cabras,2015,2015,02,Vegetable Products,020808,Apples and Pears,5685006.0
6,O'Higgins,133,Las Cabras,2016,2016,02,Vegetable Products,020808,Apples and Pears,15048266.0
6,O'Higgins,159,Machalí,2016,2016,02,Vegetable Products,020808,Apples and Pears,35376.0
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,020808,Apples and Pears,692107.375
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020808,Apples and Pears,1249660.25
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020808,Apples and Pears,516316.46875
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020808,Apples and Pears,516941.40625
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,020808,Apples and Pears,142302.5
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020808,Apples and Pears,421608.90625
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,020808,Apples and Pears,232499.109375
6,O'Higgins,188,Olivar,2011,2011,02,Vegetable Products,020808,Apples and Pears,1839566.5
6,O'Higgins,188,Olivar,2012,2012,02,Vegetable Products,020808,Apples and Pears,5564822.0
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,020808,Apples and Pears,5568325.0
6,O'Higgins,188,Olivar,2014,2014,02,Vegetable Products,020808,Apples and Pears,2061152.5
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,020808,Apples and Pears,1914224.25
6,O'Higgins,188,Olivar,2016,2016,02,Vegetable Products,020808,Apples and Pears,4257818.0
6,O'Higgins,216,Peumo,2011,2011,02,Vegetable Products,020808,Apples and Pears,520924.1875
6,O'Higgins,216,Peumo,2012,2012,02,Vegetable Products,020808,Apples and Pears,241704.0
6,O'Higgins,216,Peumo,2013,2013,02,Vegetable Products,020808,Apples and Pears,58240.0
6,O'Higgins,216,Peumo,2014,2014,02,Vegetable Products,020808,Apples and Pears,156096.0
6,O'Higgins,216,Peumo,2015,2015,02,Vegetable Products,020808,Apples and Pears,192000.0
6,O'Higgins,216,Peumo,2016,2016,02,Vegetable Products,020808,Apples and Pears,280287.0625
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,020808,Apples and Pears,18560.0
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,020808,Apples and Pears,93622.0
6,O'Higgins,223,Placilla,2012,2012,02,Vegetable Products,020808,Apples and Pears,3326602.75
6,O'Higgins,223,Placilla,2013,2013,02,Vegetable Products,020808,Apples and Pears,9253976.0
6,O'Higgins,223,Placilla,2014,2014,02,Vegetable Products,020808,Apples and Pears,642629.8125
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,020808,Apples and Pears,37296.0
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020808,Apples and Pears,6657897.5
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020808,Apples and Pears,5914269.5
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020808,Apples and Pears,3247922.5
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020808,Apples and Pears,7593221.5
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020808,Apples and Pears,8485888.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020808,Apples and Pears,9410880.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020808,Apples and Pears,3683585.5
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020808,Apples and Pears,3701009.75
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,020808,Apples and Pears,6095609.5
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020808,Apples and Pears,2928041.5
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020808,Apples and Pears,10737708.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020808,Apples and Pears,6037606.5
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020808,Apples and Pears,8459604.0
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,020808,Apples and Pears,10683252.0
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020808,Apples and Pears,12130412.0
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020808,Apples and Pears,14230898.0
6,O'Higgins,266,Requinoa,2015,2015,02,Vegetable Products,020808,Apples and Pears,6450104.0
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020808,Apples and Pears,4746297.5
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020808,Apples and Pears,767247.5
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,020808,Apples and Pears,1305092.625
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,020808,Apples and Pears,1480717.25
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020808,Apples and Pears,1954600.0
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,020808,Apples and Pears,2919575.25
6,O'Higgins,286,San Fernando,2016,2016,02,Vegetable Products,020808,Apples and Pears,1571357.375
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,020808,Apples and Pears,347406.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020808,Apples and Pears,111431008.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020808,Apples and Pears,100541256.0
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020808,Apples and Pears,135909488.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020808,Apples and Pears,110496960.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020808,Apples and Pears,88819584.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020808,Apples and Pears,103558552.0
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020808,Apples and Pears,45864.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020808,Apples and Pears,698531.4375
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020808,Apples and Pears,584602.875
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020808,Apples and Pears,674974.0
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020808,Apples and Pears,885952.625
7,Maule,148,Longaví,2015,2015,02,Vegetable Products,020808,Apples and Pears,43218.0
7,Maule,168,Maule,2013,2013,02,Vegetable Products,020808,Apples and Pears,53480.0
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020808,Apples and Pears,267187.0
7,Maule,173,Molina,2011,2011,02,Vegetable Products,020808,Apples and Pears,5196239.0
7,Maule,173,Molina,2012,2012,02,Vegetable Products,020808,Apples and Pears,4129808.5
7,Maule,173,Molina,2013,2013,02,Vegetable Products,020808,Apples and Pears,6293844.0
7,Maule,173,Molina,2014,2014,02,Vegetable Products,020808,Apples and Pears,9992145.0
7,Maule,173,Molina,2015,2015,02,Vegetable Products,020808,Apples and Pears,4879991.0
7,Maule,173,Molina,2016,2016,02,Vegetable Products,020808,Apples and Pears,7993135.0
7,Maule,261,Rauco,2015,2015,02,Vegetable Products,020808,Apples and Pears,275400.0
7,Maule,261,Rauco,2016,2016,02,Vegetable Products,020808,Apples and Pears,183546.0
7,Maule,270,Rio Claro,2013,2013,02,Vegetable Products,020808,Apples and Pears,323400.0
7,Maule,275,Romeral,2011,2011,02,Vegetable Products,020808,Apples and Pears,1583850.0
7,Maule,275,Romeral,2012,2012,02,Vegetable Products,020808,Apples and Pears,1169723.0
7,Maule,275,Romeral,2013,2013,02,Vegetable Products,020808,Apples and Pears,2299068.25
7,Maule,275,Romeral,2014,2014,02,Vegetable Products,020808,Apples and Pears,1829902.375
7,Maule,275,Romeral,2015,2015,02,Vegetable Products,020808,Apples and Pears,813780.625
7,Maule,275,Romeral,2016,2016,02,Vegetable Products,020808,Apples and Pears,1330424.625
7,Maule,277,Sagrada Familia,2016,2016,02,Vegetable Products,020808,Apples and Pears,58823.0
7,Maule,282,San Clemente,2015,2015,02,Vegetable Products,020808,Apples and Pears,91471.2421875
7,Maule,282,San Clemente,2016,2016,02,Vegetable Products,020808,Apples and Pears,483256.78125
7,Maule,289,San Javier,2011,2011,02,Vegetable Products,020808,Apples and Pears,15204666.0
7,Maule,289,San Javier,2012,2012,02,Vegetable Products,020808,Apples and Pears,13179968.0
7,Maule,289,San Javier,2013,2013,02,Vegetable Products,020808,Apples and Pears,16026441.0
7,Maule,289,San Javier,2014,2014,02,Vegetable Products,020808,Apples and Pears,12131338.0
7,Maule,289,San Javier,2015,2015,02,Vegetable Products,020808,Apples and Pears,10875262.0
7,Maule,289,San Javier,2016,2016,02,Vegetable Products,020808,Apples and Pears,16097036.0
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020808,Apples and Pears,1096805.0
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020808,Apples and Pears,870528.75
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020808,Apples and Pears,1509336.375
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020808,Apples and Pears,1283190.625
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020808,Apples and Pears,691070.5625
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020808,Apples and Pears,1090017.0
7,Maule,315,Teno,2012,2012,02,Vegetable Products,020808,Apples and Pears,15834.0
7,Maule,315,Teno,2013,2013,02,Vegetable Products,020808,Apples and Pears,34990.0
7,Maule,315,Teno,2014,2014,02,Vegetable Products,020808,Apples and Pears,13212288.0
7,Maule,315,Teno,2015,2015,02,Vegetable Products,020808,Apples and Pears,12263146.0
7,Maule,315,Teno,2016,2016,02,Vegetable Products,020808,Apples and Pears,14886144.0
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,020808,Apples and Pears,135318.515625
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020808,Apples and Pears,3374880.25
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020808,Apples and Pears,5216181.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020808,Apples and Pears,5855788.5
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020808,Apples and Pears,10822358.0
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020808,Apples and Pears,9556131.0
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020808,Apples and Pears,10908628.0
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,020808,Apples and Pears,1959378.75
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,020808,Apples and Pears,33005.37890625
8,Biobío,70,Coronel,2011,2011,02,Vegetable Products,020808,Apples and Pears,434428.5625
8,Biobío,70,Coronel,2012,2012,02,Vegetable Products,020808,Apples and Pears,1039278.5
8,Biobío,70,Coronel,2013,2013,02,Vegetable Products,020808,Apples and Pears,3003199.5
8,Biobío,70,Coronel,2014,2014,02,Vegetable Products,020808,Apples and Pears,2224109.75
8,Biobío,70,Coronel,2015,2015,02,Vegetable Products,020808,Apples and Pears,1029181.625
8,Biobío,70,Coronel,2016,2016,02,Vegetable Products,020808,Apples and Pears,1544321.375
8,Biobío,91,Florida,2016,2016,02,Vegetable Products,020808,Apples and Pears,28224.0
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,020808,Apples and Pears,113246.0
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020808,Apples and Pears,196815.5
8,Biobío,176,Mulchén,2015,2015,02,Vegetable Products,020808,Apples and Pears,53508.0
8,Biobío,176,Mulchén,2016,2016,02,Vegetable Products,020808,Apples and Pears,8232.0
9,Araucanía,8,Angol,2011,2011,02,Vegetable Products,020808,Apples and Pears,11820066.0
9,Araucanía,8,Angol,2012,2012,02,Vegetable Products,020808,Apples and Pears,16622357.0
9,Araucanía,8,Angol,2013,2013,02,Vegetable Products,020808,Apples and Pears,14719840.0
9,Araucanía,8,Angol,2014,2014,02,Vegetable Products,020808,Apples and Pears,18451428.0
9,Araucanía,8,Angol,2015,2015,02,Vegetable Products,020808,Apples and Pears,16802208.0
9,Araucanía,8,Angol,2016,2016,02,Vegetable Products,020808,Apples and Pears,24992452.0
9,Araucanía,89,Ercilla,2012,2012,02,Vegetable Products,020808,Apples and Pears,85803.5
9,Araucanía,89,Ercilla,2013,2013,02,Vegetable Products,020808,Apples and Pears,451202.75
9,Araucanía,89,Ercilla,2014,2014,02,Vegetable Products,020808,Apples and Pears,809575.375
9,Araucanía,89,Ercilla,2015,2015,02,Vegetable Products,020808,Apples and Pears,558639.625
9,Araucanía,89,Ercilla,2016,2016,02,Vegetable Products,020808,Apples and Pears,1231355.25
9,Araucanía,263,Renaico,2013,2013,02,Vegetable Products,020808,Apples and Pears,2958813.75
9,Araucanía,263,Renaico,2014,2014,02,Vegetable Products,020808,Apples and Pears,4899025.5
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020808,Apples and Pears,421031.09375
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020808,Apples and Pears,128162.9375
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020808,Apples and Pears,56640.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020808,Apples and Pears,432763.0625
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020808,Apples and Pears,583966.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020808,Apples and Pears,693196.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020808,Apples and Pears,110822.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020808,Apples and Pears,424261.96875
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020808,Apples and Pears,185940.0
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,02,Vegetable Products,020808,Apples and Pears,6020988.0
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,020808,Apples and Pears,1829919.5
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,020808,Apples and Pears,2169953.25
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,020808,Apples and Pears,1271300.0
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,02,Vegetable Products,020808,Apples and Pears,33831.80859375
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020808,Apples and Pears,629419.6875
13,Region Metropolitana Santiago,85,El Monte,2011,2011,02,Vegetable Products,020808,Apples and Pears,1921.3499755859375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020808,Apples and Pears,32678518.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020808,Apples and Pears,10685706.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020808,Apples and Pears,10374142.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020808,Apples and Pears,12195176.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020808,Apples and Pears,7664192.5
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020808,Apples and Pears,6561748.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020808,Apples and Pears,57728.0
13,Region Metropolitana Santiago,120,La Florida,2011,2011,02,Vegetable Products,020808,Apples and Pears,22597.5
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,020808,Apples and Pears,210952.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,020808,Apples and Pears,121296.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020808,Apples and Pears,175321.296875
13,Region Metropolitana Santiago,120,La Florida,2016,2016,02,Vegetable Products,020808,Apples and Pears,697976.4375
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,020808,Apples and Pears,32056.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020808,Apples and Pears,161760960.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020808,Apples and Pears,187864384.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020808,Apples and Pears,206405552.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020808,Apples and Pears,226022864.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020808,Apples and Pears,190251008.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020808,Apples and Pears,212883552.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020808,Apples and Pears,5891406.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020808,Apples and Pears,5112974.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020808,Apples and Pears,5808289.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020808,Apples and Pears,3705091.25
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020808,Apples and Pears,1256316.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020808,Apples and Pears,323137.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020808,Apples and Pears,218039.5
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020808,Apples and Pears,400455.96875
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020808,Apples and Pears,143996.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020808,Apples and Pears,63504.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,020808,Apples and Pears,450261.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,020808,Apples and Pears,613856.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,020808,Apples and Pears,102053.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020808,Apples and Pears,7546.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020808,Apples and Pears,18270.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020808,Apples and Pears,447914.03125
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,020808,Apples and Pears,223133.625
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,020808,Apples and Pears,76288.0
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,02,Vegetable Products,020808,Apples and Pears,13552.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020808,Apples and Pears,37872808.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020808,Apples and Pears,64444560.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020808,Apples and Pears,82521776.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020808,Apples and Pears,92075472.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020808,Apples and Pears,66370064.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020808,Apples and Pears,73324256.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020808,Apples and Pears,182375.90625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020808,Apples and Pears,275444.90625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020808,Apples and Pears,243288.84375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020808,Apples and Pears,1393555.75
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020808,Apples and Pears,87488.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020808,Apples and Pears,33280.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020808,Apples and Pears,335864.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020808,Apples and Pears,15120.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020808,Apples and Pears,49843.6015625
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020808,Apples and Pears,216852.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020808,Apples and Pears,162608.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020808,Apples and Pears,16560.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020808,Apples and Pears,57957.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,020808,Apples and Pears,115192.6015625
