ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,48541.0
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,51014.0
04,Productos alimenticios,041604,Pescado Procesado,2014,2014,93185.0
04,Productos alimenticios,041604,Pescado Procesado,2015,2015,51263.0
04,Productos alimenticios,041604,Pescado Procesado,2016,2016,100245.0
04,Productos alimenticios,041806,Chocolate,2012,2012,580.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,59058.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,63581.30078125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,67612.203125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,103620.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,67518.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,68295.0
04,Productos alimenticios,042204,Vino,2011,2011,74737.953125
04,Productos alimenticios,042204,Vino,2012,2012,48941.1015625
04,Productos alimenticios,042204,Vino,2013,2013,70243.7734375
04,Productos alimenticios,042204,Vino,2014,2014,35041.0
04,Productos alimenticios,042204,Vino,2015,2015,60449.8984375
04,Productos alimenticios,042204,Vino,2016,2016,55023.5
06,Productos Químicos,062829,Cloratos y percloratos,2015,2015,61520.25
06,Productos Químicos,063603,Cordones detonantes,2016,2016,1932.0
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2014,2014,4846.31982421875
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2013,2013,95152.0234375
08,Pieles de animales,084202,Trunks y Casos,2013,2013,2642.3701171875
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,81544.140625
10,Productos de papel,104819,Contenedores de papel,2011,2011,73106.9375
10,Productos de papel,104819,Contenedores de papel,2012,2012,152708.140625
10,Productos de papel,104819,Contenedores de papel,2013,2013,77499.2734375
10,Productos de papel,104819,Contenedores de papel,2014,2014,151903.046875
10,Productos de papel,104819,Contenedores de papel,2015,2015,67310.4921875
10,Productos de papel,104819,Contenedores de papel,2016,2016,59818.8515625
15,Metales,158207,Herramienta de piezas intercambiables,2013,2013,8840.0
15,Metales,158301,Candados,2011,2011,1148.81005859375
15,Metales,158302,Montajes metálicos,2011,2011,10733.359375
