ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,391213.1875,0.30593313584260023
01,Productos de Origen Animal,010102,Bovino,,
01,Productos de Origen Animal,010103,Cerdos,,
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,,
01,Productos de Origen Animal,010201,Carne Bovina,6318.41015625,0.003951579830593531
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2615032.75,0.3112316031145529
01,Productos de Origen Animal,010203,Carne de cerdo,2173422.0,0.01986404706691467
01,Productos de Origen Animal,010204,Ovino y caprino,,
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,48801.25,0.0028793101616482967
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",,
01,Productos de Origen Animal,010210,Carne en conserva,,
01,Productos de Origen Animal,010301,Pez vivo,,
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),447054.84375,0.002413560855715723
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),4137854.0,0.010997629976601375
01,Productos de Origen Animal,010304,Filetes de Pescado,14320110.0,0.022531650565065738
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",484661.78125,0.03384455480216995
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",23594778.0,1.1542554355342156
01,Productos de Origen Animal,010307,Moluscos,11592320.0,0.2602962008179833
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",,
01,Productos de Origen Animal,010401,Leche sin concentrar,,
01,Productos de Origen Animal,010402,Leche concentrada,46148.62109375,0.0025350185891679852
01,Productos de Origen Animal,010403,Productos lácteos fermentados,,
01,Productos de Origen Animal,010404,Suero,,
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),,
01,Productos de Origen Animal,010406,Queso,278499.625,0.05541487359686038
01,Productos de Origen Animal,010407,Huevos,,
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,71481.171875,0.01152434069294628
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",46757.41015625,0.008602040131342087
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,,
01,Productos de Origen Animal,010507,Huesos crudos,,
01,Productos de Origen Animal,010508,Coral y conchas,44980.0390625,1.946266270050099
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,,
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,517.5,0.0004998232719573037
02,Productos del reino vegetal,020601,Bulbos y raíces,,
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",,
02,Productos del reino vegetal,020603,Flores Cortadas,847839.8125,0.6525189457975128
02,Productos del reino vegetal,020604,Follaje,192230.359375,1.2011006978820822
02,Productos del reino vegetal,020701,Papas,,
02,Productos del reino vegetal,020702,Tomates,,
02,Productos del reino vegetal,020703,Cebollas,2598100.0,0.2521967761852466
02,Productos del reino vegetal,020704,Coles,,
02,Productos del reino vegetal,020705,Lechuga,,
02,Productos del reino vegetal,020706,Vegetales de Raíz,,
02,Productos del reino vegetal,020707,Pepinos,,
02,Productos del reino vegetal,020708,Legumbres,,
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,,
02,Productos del reino vegetal,020710,Legumbres congeladas,52351.1171875,0.0033337878825895214
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,236043.40625,0.4394132799034084
02,Productos del reino vegetal,020712,Hortalizas Secas,426637.40625,0.0899294420113527
02,Productos del reino vegetal,020713,Hortalizas de vaina,,
02,Productos del reino vegetal,020714,Raíces y tuberculos,,
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",94788.609375,0.6129972073164205
02,Productos del reino vegetal,020802,Otros frutos secos,28159350.0,0.26227998284414467
02,Productos del reino vegetal,020803,Plátanos,,
02,Productos del reino vegetal,020804,Frutas Tropicales,1801743.0,0.020671217805973315
02,Productos del reino vegetal,020805,Agrios,16326692.0,0.21719542937699304
02,Productos del reino vegetal,020806,Uvas,91234680.0,0.27067585612741885
02,Productos del reino vegetal,020807,Melones,,
02,Productos del reino vegetal,020808,Manzanas y Peras,82258688.0,0.3726622250272934
02,Productos del reino vegetal,020809,Frutas sin hueso,30668380.0,0.13381576486374974
02,Productos del reino vegetal,020810,Otras frutas frescas,30311046.0,0.13549972478527234
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,3473318.5,0.029653719442590844
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,,
02,Productos del reino vegetal,020813,Frutas secas,22325930.0,0.4005855209921082
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,,
02,Productos del reino vegetal,020901,Café,3959.139892578125,0.16511332765823397
02,Productos del reino vegetal,020902,Té,147318.78125,0.1333004794434296
02,Productos del reino vegetal,020903,Maté,,
02,Productos del reino vegetal,020904,Pimienta,2009481.5,1.5897112387787378
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,,
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,,
02,Productos del reino vegetal,020910,especias,,
02,Productos del reino vegetal,021001,Trigo,,
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,5068.0,0.0233743968244423
02,Productos del reino vegetal,021004,Avena,15344.0,0.01033568061226495
02,Productos del reino vegetal,021005,Maíz,20697776.0,0.9402440340199062
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,,
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,,
02,Productos del reino vegetal,021102,Harinas de Cereales,269321.96875,0.3630107386294575
02,Productos del reino vegetal,021103,Harina de cereales o pellets,87.23999786376953,0.0013905502914766002
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),,
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",417.2099914550781,0.024373994123848112
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",804100.8125,0.24458182800463993
02,Productos del reino vegetal,021107,Malta,,
02,Productos del reino vegetal,021108,Almidones,31.850000381469727,3.2224174491842817e-06
02,Productos del reino vegetal,021109,Gluten de trigo,,
02,Productos del reino vegetal,021201,Porotos de soya,2443970.5,0.9216579943121969
02,Productos del reino vegetal,021202,Cacahuetes,,
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,64346.25,0.011410011220969041
02,Productos del reino vegetal,021206,Semillas de Girasol,427188.75,0.14444657446746237
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",,
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,,
02,Productos del reino vegetal,021209,Semillas para siembra,939550.0625,0.020718522719605205
02,Productos del reino vegetal,021210,Lúpulo,,
02,Productos del reino vegetal,021211,Plantas Perfume,488624.0,0.055994015219149956
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",8165469.0,0.25773175866243475
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,,
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",,
02,Productos del reino vegetal,021302,Jugos de verduras,1176.0,3.548667825834272e-05
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,,
02,Productos del reino vegetal,021404,Otros Productos Vegetales,,
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,995000.0,0.03908596831123462
03,Productos derivados de animales y vegetales,031505,Grasa de lana,,
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,,
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,3848080.25,0.2795553358538185
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,,
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,,
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,,
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,98876.078125,0.022169246865983244
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,,
03,Productos derivados de animales y vegetales,031517,Margarina,1254.1400146484375,0.0009337238848260991
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",300481.0,0.12233060255974482
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,,
03,Productos derivados de animales y vegetales,031521,Ceras,,
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,,
04,Productos alimenticios,041602,Otras carnes preparadas,,
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,3872.91015625,0.00039584667142981587
04,Productos alimenticios,041605,Crustáceos elaborados,6652407.5,0.08413924658431499
04,Productos alimenticios,041701,Azúcar Crudo,32970.19921875,0.3979096470847991
04,Productos alimenticios,041702,Otros Azúcares,1256.719970703125,0.00021145929053376542
04,Productos alimenticios,041703,Melaza,1189.0,2.917957059918963
04,Productos alimenticios,041704,Artículos de confitería,6033269.5,2.400084689525725
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,,
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,6774332.0,1.2393215345533595
04,Productos alimenticios,041901,Alimentos en base a harina,4813.81982421875,0.0001707629377364524
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",200.0,8.09899244816392e-05
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,6268478.0,0.18646225379397838
04,Productos alimenticios,041905,Productos horneados,2413626.25,0.8431846432837219
04,Productos alimenticios,042001,Alimentos en escabeche,225.0,0.0005318131165674019
04,Productos alimenticios,042002,Tomates procesados,,
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",,
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",21072.0,0.007345873145820375
04,Productos alimenticios,042006,Fruta y verdura azucarada,50400.0,0.2498217807409831
04,Productos alimenticios,042007,Jams,954723.375,0.023983451661739767
04,Productos alimenticios,042008,Frutas preparadas o conservadas,4166209.5,0.09222842731894403
04,Productos alimenticios,042009,Jugo de fruta,361798.28125,0.006714568970427367
04,Productos alimenticios,042101,Extractos de café y té,27342.681640625,0.0021956387342736737
04,Productos alimenticios,042102,Levadura,,
04,Productos alimenticios,042103,Salsas y Condimentos,18098.96875,0.007742420775947195
04,Productos alimenticios,042104,Sopas y Caldos,19907.7109375,0.014257652439403695
04,Productos alimenticios,042105,Ice Cream,12912.240234375,0.07321978164836439
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,4718493.5,0.05881071569709657
04,Productos alimenticios,042201,Agua,172.0,0.002556176799093232
04,Productos alimenticios,042202,Agua con sabor,46938.5625,0.02909542152716934
04,Productos alimenticios,042203,Cerveza,17048.041015625,0.06713281945687409
04,Productos alimenticios,042204,Vino,26221852.0,0.04830195144255706
04,Productos alimenticios,042205,Vermut,,
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,,
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",64743.01171875,0.012762568055233415
04,Productos alimenticios,042209,Vinagre,178054.640625,2.507579103427453
04,Productos alimenticios,042301,Animales Harina y pellets,10409370.0,0.1070865531027979
04,Productos alimenticios,042302,Salvado,2231.340087890625,0.28071750116923055
04,Productos alimenticios,042303,Almidón de Residuos,,
04,Productos alimenticios,042304,Harina de soja,,
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,,
04,Productos alimenticios,042307,Lías de vino,,
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,7890.0,0.3559247221471902
04,Productos alimenticios,042309,Alimentación Animal,34320.0,0.0035325351634593882
04,Productos alimenticios,042401,Tabaco crudo,7275.0,0.10763974613545867
04,Productos alimenticios,042402,Tabaco laminado,,
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,23126.37890625,0.0006062237760587482
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,,
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,222053.0,1.6095445682299907
05,Productos Minerales,052506,Cuarzo,,
05,Productos Minerales,052507,Caolín,,
05,Productos Minerales,052508,Arcillas,4614.169921875,0.1631012677729981
05,Productos Minerales,052509,Tiza,777.5999755859375,3.4069910046804437
05,Productos Minerales,052510,Fosfatos de calcio,,
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,32178.66015625,0.1810467480998811
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",31639.5,3.4069910046804437
05,Productos Minerales,052516,Granito,,
05,Productos Minerales,052517,Grava y Piedra Quebrada,,
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,849.1099853515625,0.5955284052841487
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,,
05,Productos Minerales,052523,Cementos hidráulicos,,
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,4200.0,3.4069910046804437
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,,
05,Productos Minerales,052530,Otros minerales,,
05,Productos Minerales,052601,Mineral de Hierro,,
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,,
05,Productos Minerales,052603,Mineral de cobre,4711141888.0,1.4245858547675758
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,3692.85009765625,0.00884794828181323
05,Productos Minerales,052608,Mineral de zinc,91413.546875,0.0056540556998285274
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,,
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,376788640.0,1.7532849352216204
05,Productos Minerales,052614,Mena de titanio,,
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",,
05,Productos Minerales,052616,Precious Mineral metálico,,
05,Productos Minerales,052617,Otros minerales y sus concentrados,10.0,0.03069361265477877
05,Productos Minerales,052618,Escoria granulada,24998.0,1.4265273291962168
05,Productos Minerales,052619,Escoria de metales,,
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",413126656.0,3.397386896661382
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,,
05,Productos Minerales,052701,Briquetas de carbón,,
05,Productos Minerales,052702,Lignito,2945.60009765625,3.4069910046804437
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,45625204.0,1.3095949760400354
05,Productos Minerales,052711,Gas de petróleo,,
05,Productos Minerales,052712,Vaselina,,
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,9600.0,0.024278827821443385
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,,
05,Productos Minerales,052716,Electricidad,,
06,Productos Químicos,062801,Halógenos,52343.0,0.0004280498207218967
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,,
06,Productos Químicos,062804,Hidrógeno,,
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,1950104.5,3.3952909367635447
06,Productos Químicos,062808,Ácidos nítrico,,
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,47.5,2.9179024014503587e-06
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,7054.6396484375,0.04580874176611654
06,Productos Químicos,062812,Halogenuros,,
06,Productos Químicos,062813,Sulfuros no metálicos,,
06,Productos Químicos,062814,Amoníaco,,
06,Productos Químicos,062815,Peróxidos de sodio o potasio,,
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,1870.0999755859375,0.038162018841980776
06,Productos Químicos,062818,Óxido de aluminio,,
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,,
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,545.6599731445312,3.4069910046804437
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,,
06,Productos Químicos,062824,Óxidos de plomo,,
06,Productos Químicos,062825,Sales inorgánicas,,
06,Productos Químicos,062826,Fluoruros,33606.69921875,2.055957701043433
06,Productos Químicos,062827,Cloruros,691.530029296875,8.96871705743878e-05
06,Productos Químicos,062828,Hipocloritos,,
06,Productos Químicos,062829,Cloratos y percloratos,,
06,Productos Químicos,062830,Sulfuros,,
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,,
06,Productos Químicos,062832,Sulfitos,,
06,Productos Químicos,062833,Sulfatos,497033.9375,0.1066306767097263
06,Productos Químicos,062834,Nitritos y nitratos,,
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",41932.0859375,0.6884608381599187
06,Productos Químicos,062836,Carbonatos,1512.0699462890625,1.1262406083494098e-05
06,Productos Químicos,062837,Cianuros,4038.360107421875,0.1889877285309831
06,Productos Químicos,062839,Silicatos,286873.25,3.3906801822128427
06,Productos Químicos,062840,Boratos,,
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,260.1499938964844,3.952964364499571e-05
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,,
06,Productos Químicos,062843,Compuestos de metal precioso,,
06,Productos Químicos,062844,Productos químicos radiactivos,,
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,,
06,Productos Químicos,062848,Fosfuros,,
06,Productos Químicos,062849,Carburos,,
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",,
06,Productos Químicos,062853,Compuestos inorgánicos,,
06,Productos Químicos,062901,Hidrocarburos acíclicos,929841.875,1.8540800027040139
06,Productos Químicos,062902,Hidrocarburos cíclicos,1005344.5,1.2811649685599718
06,Productos Químicos,062903,Hidrocarburos halogenados,,
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",,
06,Productos Químicos,062905,Alcoholes acíclicos,23580.470703125,0.000904309996729356
06,Productos Químicos,062906,Alcoholes cíclicos,15383.720703125,0.5323156069331942
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,,
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,969.3300170898438,0.023540555520213263
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,1229.0,3.4069910046804437
06,Productos Químicos,062912,Aldehídos,3387.7998046875,0.5805572315738938
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,37705.37890625,1.6390372370093997
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,78480.9921875,0.24731949817339732
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,356.0,0.026828620089452797
06,Productos Químicos,062917,Ácidos policarboxílicos,14841.740234375,0.0022709872742121082
06,Productos Químicos,062918,Ácidos carboxílicos,32277.26171875,0.01721680385596748
06,Productos Químicos,062919,Ésteres fosfóricos y sales,,
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,736624.5,3.4069771293187254
06,Productos Químicos,062921,Amine Compuestos,294.0,0.004436476633566691
06,Productos Químicos,062922,Compuestos amino de oxígeno,5083.14990234375,0.014811170303783695
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",13087.2001953125,0.4059315064542705
06,Productos Químicos,062924,Compuestos de carboxamida,15137.3203125,0.08542348314415676
06,Productos Químicos,062925,Carboxiimida Compuestos,12394.080078125,3.0619830412108375
06,Productos Químicos,062926,Compuestos de nitrilo,,
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,,
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,,
06,Productos Químicos,062930,Compuestos orgánicos del azufre,86462.578125,0.07145017433416226
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,,
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,17493.4296875,0.21766105757217982
06,Productos Químicos,062933,Compuestos nitrogenados,,
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",9458.2001953125,0.04080455909090898
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,7700.0,0.04341198625687425
06,Productos Químicos,062937,Hormonas.,,
06,Productos Químicos,062938,Glucósidos,,
06,Productos Químicos,062939,Alcaloides Vegetales,,
06,Productos Químicos,062940,Azúcares,,
06,Productos Químicos,062941,Antibióticos,,
06,Productos Químicos,062942,Compuestos orgánicos,,
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",,
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",456372.0,0.41478168716161845
06,Productos Químicos,063003,Medicamentos no envasados,24000.0,3.4069910046804437
06,Productos Químicos,063004,Medicamentos para venta al por menor,9805934.0,0.2223602125065128
06,Productos Químicos,063005,Vendajes,,
06,Productos Químicos,063006,Farmacéuticos Especiales,,
06,Productos Químicos,063101,Abonos animales o vegetales,168300.0,0.11673421291431704
06,Productos Químicos,063102,Fertilizantes nitrogenados,11424.0,0.0002642602644916814
06,Productos Químicos,063103,Fertilizantes fosfatados,,
06,Productos Químicos,063104,Abonos potásicos,4241850.0,0.039049350767758076
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,,
06,Productos Químicos,063201,Extractos curtientes vegetales,,
06,Productos Químicos,063202,Extractos curtientes sintéticos,3596.0,3.4069910046804437
06,Productos Químicos,063203,Vegetal o animal Colorantes,,
06,Productos Químicos,063204,Synthetic materias colorantes,26705.900390625,0.044821476454556794
06,Productos Químicos,063205,Lago Pigmentos,,
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,60160.71875,0.03483288277535279
06,Productos Químicos,063207,Pigmentos,,
06,Productos Químicos,063208,Pinturas no acuosos,311293.5,0.2918330780095326
06,Productos Químicos,063209,Pinturas acuosas,43766.7890625,0.06427279998176033
06,Productos Químicos,063210,Otras Pinturas,,
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,396.4599914550781,0.003095724095688599
06,Productos Químicos,063213,Pinturas Artistry,,
06,Productos Químicos,063214,Cristaleros Masilla,76702.109375,0.0405818000137187
06,Productos Químicos,063215,Tinta,4793.58984375,0.02046822562596595
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,38595.0703125,0.06885320239522136
06,Productos Químicos,063302,Escencias aromatizantes,128760.625,0.03401612937016876
06,Productos Químicos,063303,Perfumes,1544471.0,1.1997146411251443
06,Productos Químicos,063304,Productos de Belleza,1698578.5,0.2098913675912218
06,Productos Químicos,063305,Productos para el cabello,877199.4375,0.30860463337693445
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",,
06,Productos Químicos,063307,Shaving Products,124360.78125,0.03674769416733846
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",600535.0625,0.5367785042078332
06,Productos Químicos,063402,Productos de limpieza,356676.90625,0.37119253994349155
06,Productos Químicos,063403,Lubricantes Productos,6912.0,0.03614482886537167
06,Productos Químicos,063404,Ceras,,
06,Productos Químicos,063405,Betunes y cremas,365222.125,0.6330366215953281
06,Productos Químicos,063406,Velas,1774.8199462890625,3.4069910046804437
06,Productos Químicos,063407,Pastas y Ceras,629.780029296875,0.08525661499477799
06,Productos Químicos,063501,Caseína,,
06,Productos Químicos,063502,Albúminas,,
06,Productos Químicos,063503,Gelatina,,
06,Productos Químicos,063504,Péptidos y sus derivados,,
06,Productos Químicos,063505,Almidones y féculas modificadas,47387.40625,0.39458480511190225
06,Productos Químicos,063506,Adhesivos,87993.046875,0.01534955369206376
06,Productos Químicos,063507,Enzimas,,
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,,
06,Productos Químicos,063603,Cordones detonantes,,
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,,
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,,
06,Productos Químicos,063702,Películas fotográficas,,
06,Productos Químicos,063703,Papel Fotográfico,3294.510009765625,1.3137255581437999
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,2313.31005859375,3.0863255399807845
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,28830.12109375,0.47087343560389244
