ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
19,América,202,Colombia,2016,2016,02,Vegetable Products,021107,Malt,COL,1220594.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,021107,Malt,DOM,5400.0
19,América,210,Panamá,2016,2016,02,Vegetable Products,021107,Malt,PAN,564876.0
19,América,213,El Salvador,2016,2016,02,Vegetable Products,021107,Malt,SLV,5662.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021107,Malt,GTM,13825.0
19,América,216,México,2016,2016,02,Vegetable Products,021107,Malt,MEX,32014.859375
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021107,Malt,ECU,8469754.0
19,América,219,Perú,2016,2016,02,Vegetable Products,021107,Malt,PER,10238654.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,021107,Malt,BRA,46496.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021107,Malt,BOL,7700.0
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021107,Malt,PRY,808406.4375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021107,Malt,USA,273340.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021107,Malt,KOR,74242.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021107,Malt,PHL,10536.66015625
