ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,101,Senegal,2013,2013,402.8800048828125
2,África,101,Senegal,2015,2015,130501.7578125
2,África,101,Senegal,2016,2016,33677.73828125
2,África,112,Sudáfrica,2011,2011,829759.375
2,África,112,Sudáfrica,2012,2012,31399.19921875
2,África,112,Sudáfrica,2013,2013,183620.40625
2,África,112,Sudáfrica,2014,2014,60993.5
2,África,112,Sudáfrica,2015,2015,143783.53125
2,África,112,Sudáfrica,2016,2016,131922.0625
2,África,124,Egipto,2011,2011,819065.0
2,África,124,Egipto,2012,2012,1279198.0
2,África,124,Egipto,2013,2013,547621.5
2,África,124,Egipto,2014,2014,171780.0
2,África,124,Egipto,2015,2015,112384.0
2,África,124,Egipto,2016,2016,95240.0
2,África,125,Libia,2014,2014,75478.5
2,África,134,Mauritania,2016,2016,17628.189453125
2,África,140,Angola,2013,2013,264119.46875
2,África,140,Angola,2014,2014,135012.234375
2,África,140,Angola,2015,2015,122939.9765625
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,66049.0
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,101300.75
2,África,145,Gabón,2012,2012,75371.796875
9,Oceanía,405,Nueva Zelandia,2011,2011,453573.0625
9,Oceanía,405,Nueva Zelandia,2012,2012,196944.796875
9,Oceanía,405,Nueva Zelandia,2013,2013,425809.75
9,Oceanía,405,Nueva Zelandia,2014,2014,501595.75
9,Oceanía,405,Nueva Zelandia,2015,2015,277251.0625
9,Oceanía,405,Nueva Zelandia,2016,2016,1019938.0
9,Oceanía,406,Australia,2011,2011,2209795.0
9,Oceanía,406,Australia,2012,2012,1936763.125
9,Oceanía,406,Australia,2013,2013,989100.8125
9,Oceanía,406,Australia,2014,2014,2494126.0
9,Oceanía,406,Australia,2015,2015,553704.375
9,Oceanía,406,Australia,2016,2016,137494.359375
9,Oceanía,422,Polinesia Francesa,2011,2011,44035.2890625
9,Oceanía,423,Nueva Caledonia,2011,2011,67129.0
19,América,201,Venezuela,2011,2011,4459527.5
19,América,201,Venezuela,2012,2012,5288136.0
19,América,201,Venezuela,2013,2013,10238230.0
19,América,201,Venezuela,2014,2014,4941124.0
19,América,201,Venezuela,2015,2015,4321027.0
19,América,201,Venezuela,2016,2016,2554976.0
19,América,202,Colombia,2011,2011,18155428.0
19,América,202,Colombia,2012,2012,21869720.0
19,América,202,Colombia,2013,2013,25887368.0
19,América,202,Colombia,2014,2014,24325852.0
19,América,202,Colombia,2015,2015,16305341.0
19,América,202,Colombia,2016,2016,15355804.0
19,América,203,Trinidad y Tobago,2011,2011,13428.75
19,América,205,Jamaica,2011,2011,13390.0
19,América,205,Jamaica,2013,2013,32831.5703125
19,América,205,Jamaica,2014,2014,151909.203125
19,América,205,Jamaica,2015,2015,364146.40625
19,América,205,Jamaica,2016,2016,193400.203125
19,América,206,República Dominicana,2011,2011,6465972.5
19,América,206,República Dominicana,2012,2012,5686181.5
19,América,206,República Dominicana,2013,2013,7960464.0
19,América,206,República Dominicana,2014,2014,7144678.5
19,América,206,República Dominicana,2015,2015,7344230.0
19,América,206,República Dominicana,2016,2016,6534731.5
19,América,208,Haití,2013,2013,74100.0
19,América,208,Haití,2014,2014,183601.0
19,América,208,Haití,2015,2015,129653.0
19,América,208,Haití,2016,2016,41766.0
19,América,209,Cuba,2011,2011,230068.5
19,América,209,Cuba,2012,2012,108045.0
19,América,209,Cuba,2013,2013,10804.5
19,América,209,Cuba,2015,2015,265296.96875
19,América,210,Panamá,2011,2011,507243.0625
19,América,210,Panamá,2012,2012,738765.0
19,América,210,Panamá,2013,2013,770743.1875
19,América,210,Panamá,2014,2014,833556.625
19,América,210,Panamá,2015,2015,875069.25
19,América,210,Panamá,2016,2016,1001977.5
19,América,211,Costa Rica,2011,2011,2151701.5
19,América,211,Costa Rica,2012,2012,1573535.75
19,América,211,Costa Rica,2013,2013,1565710.0
19,América,211,Costa Rica,2014,2014,1947438.25
19,América,211,Costa Rica,2015,2015,2249675.5
19,América,211,Costa Rica,2016,2016,2814992.75
19,América,212,Nicaragua,2011,2011,3620733.75
19,América,212,Nicaragua,2012,2012,3774068.0
19,América,212,Nicaragua,2013,2013,6341026.0
19,América,212,Nicaragua,2014,2014,6081581.5
19,América,212,Nicaragua,2015,2015,6150904.0
19,América,212,Nicaragua,2016,2016,5146651.0
19,América,213,El Salvador,2011,2011,238120.0625
19,América,213,El Salvador,2012,2012,423600.5625
19,América,213,El Salvador,2013,2013,393314.46875
19,América,213,El Salvador,2014,2014,230489.046875
19,América,213,El Salvador,2015,2015,584138.625
19,América,213,El Salvador,2016,2016,379158.71875
19,América,214,Honduras,2011,2011,61408.0
19,América,214,Honduras,2012,2012,16081.0
19,América,214,Honduras,2013,2013,114289.515625
19,América,214,Honduras,2014,2014,108928.3984375
19,América,214,Honduras,2015,2015,102203.0
19,América,214,Honduras,2016,2016,173990.0
19,América,215,Guatemala,2011,2011,7377249.5
19,América,215,Guatemala,2012,2012,7672561.0
19,América,215,Guatemala,2013,2013,11359723.0
19,América,215,Guatemala,2014,2014,9544496.0
19,América,215,Guatemala,2015,2015,8709969.0
19,América,215,Guatemala,2016,2016,9538925.0
19,América,216,México,2011,2011,32593340.0
19,América,216,México,2012,2012,14399627.0
19,América,216,México,2013,2013,7111250.5
19,América,216,México,2014,2014,10753606.0
19,América,216,México,2015,2015,19033866.0
19,América,216,México,2016,2016,14578148.0
19,América,218,Ecuador,2011,2011,7606318.0
19,América,218,Ecuador,2012,2012,7916073.0
19,América,218,Ecuador,2013,2013,9249298.0
19,América,218,Ecuador,2014,2014,8701960.0
19,América,218,Ecuador,2015,2015,7498202.0
19,América,218,Ecuador,2016,2016,2805524.0
19,América,219,Perú,2011,2011,17485744.0
19,América,219,Perú,2012,2012,21047818.0
19,América,219,Perú,2013,2013,28071836.0
19,América,219,Perú,2014,2014,42350552.0
19,América,219,Perú,2015,2015,23082396.0
19,América,219,Perú,2016,2016,18190314.0
19,América,220,Brasil,2011,2011,125349.8671875
19,América,220,Brasil,2012,2012,467343.75
19,América,220,Brasil,2013,2013,429344.875
19,América,220,Brasil,2014,2014,798270.4375
19,América,220,Brasil,2015,2015,2942084.5
19,América,220,Brasil,2016,2016,3536052.5
19,América,221,Bolivia,2011,2011,727701.75
19,América,221,Bolivia,2012,2012,950229.625
19,América,221,Bolivia,2013,2013,618713.3125
19,América,221,Bolivia,2014,2014,965866.75
19,América,221,Bolivia,2015,2015,754026.75
19,América,221,Bolivia,2016,2016,536161.5625
19,América,222,Paraguay,2013,2013,81500.0
19,América,222,Paraguay,2014,2014,350035.0
19,América,222,Paraguay,2015,2015,263520.0
19,América,222,Paraguay,2016,2016,213745.515625
19,América,223,Uruguay,2011,2011,1199726.625
19,América,223,Uruguay,2012,2012,1246409.0
19,América,223,Uruguay,2013,2013,1008927.5
19,América,223,Uruguay,2014,2014,805792.375
19,América,223,Uruguay,2015,2015,707155.75
19,América,223,Uruguay,2016,2016,696829.1875
19,América,224,Argentina,2011,2011,12362478.0
19,América,224,Argentina,2012,2012,7974800.0
19,América,224,Argentina,2013,2013,7991182.0
19,América,224,Argentina,2014,2014,5739217.0
19,América,224,Argentina,2015,2015,4485067.0
19,América,224,Argentina,2016,2016,4859843.5
19,América,225,Estados Unidos de América,2011,2011,18949796.0
19,América,225,Estados Unidos de América,2012,2012,21617396.0
19,América,225,Estados Unidos de América,2013,2013,26047764.0
19,América,225,Estados Unidos de América,2014,2014,32533124.0
19,América,225,Estados Unidos de América,2015,2015,25256540.0
19,América,225,Estados Unidos de América,2016,2016,35942192.0
19,América,226,Canadá,2011,2011,4199182.0
19,América,226,Canadá,2012,2012,7210872.0
19,América,226,Canadá,2013,2013,12158488.0
19,América,226,Canadá,2014,2014,7979122.5
19,América,226,Canadá,2015,2015,5902078.5
19,América,226,Canadá,2016,2016,7207548.0
19,América,233,Santa Lucia y Islas  Occidentales,2014,2014,14557.009765625
19,América,250,Martinica,2014,2014,18375.0
19,América,251,Puerto Rico,2011,2011,50423.26171875
142,Asia,302,Arabia Saudita,2011,2011,358886.0
142,Asia,302,Arabia Saudita,2012,2012,48252.80078125
142,Asia,302,Arabia Saudita,2014,2014,112745.8671875
142,Asia,303,Kuwait,2013,2013,19504.0
142,Asia,306,Israel,2011,2011,768028.75
142,Asia,306,Israel,2012,2012,244203.5
142,Asia,306,Israel,2013,2013,713207.5
142,Asia,306,Israel,2014,2014,314358.0
142,Asia,306,Israel,2015,2015,87736.375
142,Asia,311,Libano,2011,2011,455260.0
142,Asia,311,Libano,2012,2012,198173.90625
142,Asia,311,Libano,2013,2013,388362.8125
142,Asia,311,Libano,2014,2014,72305.0
142,Asia,317,India,2011,2011,225962.796875
142,Asia,317,India,2012,2012,333078.96875
142,Asia,317,India,2013,2013,1423882.0
142,Asia,317,India,2014,2014,481568.8125
142,Asia,317,India,2015,2015,747696.125
142,Asia,317,India,2016,2016,796732.875
142,Asia,319,Tailandia,2011,2011,335905.75
142,Asia,319,Tailandia,2012,2012,299132.09375
142,Asia,319,Tailandia,2013,2013,545169.625
142,Asia,319,Tailandia,2014,2014,242193.625
142,Asia,319,Tailandia,2015,2015,243967.203125
142,Asia,319,Tailandia,2016,2016,285346.1875
142,Asia,325,Viet Nam,2011,2011,651628.0625
142,Asia,325,Viet Nam,2012,2012,594315.75
142,Asia,325,Viet Nam,2013,2013,552644.3125
142,Asia,325,Viet Nam,2014,2014,485416.90625
142,Asia,325,Viet Nam,2015,2015,2754596.75
142,Asia,325,Viet Nam,2016,2016,9983750.0
142,Asia,329,Malasia,2011,2011,5799.5400390625
142,Asia,329,Malasia,2013,2013,2834.199951171875
142,Asia,329,Malasia,2014,2014,17000.2890625
142,Asia,329,Malasia,2015,2015,34248.71875
142,Asia,329,Malasia,2016,2016,8002.39990234375
142,Asia,330,Taiwán,2011,2011,2792727.5
142,Asia,330,Taiwán,2012,2012,4422326.0
142,Asia,330,Taiwán,2013,2013,5090043.5
142,Asia,330,Taiwán,2014,2014,6486379.5
142,Asia,330,Taiwán,2015,2015,4701519.5
142,Asia,330,Taiwán,2016,2016,7165242.0
142,Asia,331,Japón,2011,2011,10394084.0
142,Asia,331,Japón,2012,2012,14861391.0
142,Asia,331,Japón,2013,2013,10423416.0
142,Asia,331,Japón,2014,2014,11063183.0
142,Asia,331,Japón,2015,2015,7874208.5
142,Asia,331,Japón,2016,2016,6937683.0
142,Asia,332,Singapur,2011,2011,373880.8125
142,Asia,333,Corea del Sur,2011,2011,2806745.75
142,Asia,333,Corea del Sur,2012,2012,433227.375
142,Asia,333,Corea del Sur,2013,2013,4369212.0
142,Asia,333,Corea del Sur,2014,2014,9797948.0
142,Asia,333,Corea del Sur,2015,2015,14755084.0
142,Asia,333,Corea del Sur,2016,2016,23230302.0
142,Asia,334,Corea del Norte,2011,2011,193390.0
142,Asia,335,Filipinas,2015,2015,74683.6171875
142,Asia,335,Filipinas,2016,2016,41427.6015625
142,Asia,336,China,2011,2011,7787237.5
142,Asia,336,China,2012,2012,5376831.0
142,Asia,336,China,2013,2013,10398906.0
142,Asia,336,China,2014,2014,17859740.0
142,Asia,336,China,2015,2015,26375670.0
142,Asia,336,China,2016,2016,41554352.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,767635.875
142,Asia,341,Emiratos Arabes Unidos,2012,2012,20267.400390625
142,Asia,341,Emiratos Arabes Unidos,2013,2013,161662.03125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,116457.8984375
142,Asia,341,Emiratos Arabes Unidos,2015,2015,202486.28125
142,Asia,341,Emiratos Arabes Unidos,2016,2016,536118.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,255778.28125
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,1105622.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,1022323.6875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,2047370.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,682916.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,410185.3125
142,Asia,522,Turquia,2011,2011,1434153.125
142,Asia,522,Turquia,2012,2012,1185772.5
142,Asia,522,Turquia,2013,2013,293545.3125
142,Asia,522,Turquia,2014,2014,604169.9375
142,Asia,522,Turquia,2015,2015,128982.4921875
142,Asia,522,Turquia,2016,2016,124263.390625
150,Europa,501,Portugal,2011,2011,8645978.0
150,Europa,501,Portugal,2012,2012,994997.3125
150,Europa,501,Portugal,2013,2013,1040537.625
150,Europa,501,Portugal,2014,2014,633392.875
150,Europa,501,Portugal,2015,2015,593006.875
150,Europa,501,Portugal,2016,2016,1257500.875
150,Europa,504,Italia,2011,2011,3690094.5
150,Europa,504,Italia,2012,2012,4024730.75
150,Europa,504,Italia,2013,2013,4184026.5
150,Europa,504,Italia,2014,2014,4562848.0
150,Europa,504,Italia,2015,2015,5721137.5
150,Europa,504,Italia,2016,2016,3734165.5
150,Europa,505,Francia,2011,2011,658133.8125
150,Europa,505,Francia,2012,2012,1289535.5
150,Europa,505,Francia,2013,2013,1394347.875
150,Europa,505,Francia,2014,2014,2367876.0
150,Europa,505,Francia,2015,2015,1998949.375
150,Europa,505,Francia,2016,2016,2341368.25
150,Europa,506,Irlanda,2013,2013,177960.59375
150,Europa,506,Irlanda,2014,2014,243367.5
150,Europa,506,Irlanda,2015,2015,61488.0
150,Europa,507,Dinamarca,2011,2011,12881.8603515625
150,Europa,507,Dinamarca,2012,2012,195832.84375
150,Europa,507,Dinamarca,2013,2013,149986.46875
150,Europa,507,Dinamarca,2014,2014,179160.0
150,Europa,507,Dinamarca,2015,2015,74551.6796875
150,Europa,507,Dinamarca,2016,2016,291227.0
150,Europa,508,Suiza,2011,2011,23648.919921875
150,Europa,508,Suiza,2013,2013,41421.25
150,Europa,508,Suiza,2015,2015,11250.0
150,Europa,509,Austria,2014,2014,680.5499877929688
150,Europa,509,Austria,2015,2015,753.3800048828125
150,Europa,510,Reino Unido,2011,2011,2007470.5
150,Europa,510,Reino Unido,2012,2012,2800407.25
150,Europa,510,Reino Unido,2013,2013,3313874.5
150,Europa,510,Reino Unido,2014,2014,2939213.75
150,Europa,510,Reino Unido,2015,2015,5204326.5
150,Europa,510,Reino Unido,2016,2016,5942161.5
150,Europa,511,Suecia,2011,2011,160814.1875
150,Europa,511,Suecia,2012,2012,157509.515625
150,Europa,511,Suecia,2013,2013,181997.15625
150,Europa,511,Suecia,2014,2014,209894.203125
150,Europa,511,Suecia,2015,2015,228922.25
150,Europa,511,Suecia,2016,2016,163723.5625
150,Europa,512,Finlandia,2011,2011,19517.73046875
150,Europa,512,Finlandia,2016,2016,421.32000732421875
150,Europa,513,Noruega,2015,2015,13086.0205078125
150,Europa,514,Bélgica,2011,2011,1967762.25
150,Europa,514,Bélgica,2012,2012,2616434.75
150,Europa,514,Bélgica,2013,2013,2672729.75
150,Europa,514,Bélgica,2014,2014,3002277.0
150,Europa,514,Bélgica,2015,2015,3285651.5
150,Europa,514,Bélgica,2016,2016,2504458.5
150,Europa,515,Holanda,2011,2011,4699106.0
150,Europa,515,Holanda,2012,2012,5939337.0
150,Europa,515,Holanda,2013,2013,7003359.0
150,Europa,515,Holanda,2014,2014,6520054.5
150,Europa,515,Holanda,2015,2015,9231986.0
150,Europa,515,Holanda,2016,2016,7887046.0
150,Europa,517,España,2011,2011,2199578.0
150,Europa,517,España,2012,2012,1347250.125
150,Europa,517,España,2013,2013,1845890.25
150,Europa,517,España,2014,2014,2280551.25
150,Europa,517,España,2015,2015,2570814.0
150,Europa,517,España,2016,2016,2394275.0
150,Europa,520,Grecia,2011,2011,102424.0
150,Europa,527,Bulgaria,2011,2011,26184.0
150,Europa,528,Polonia,2011,2011,1240.0
150,Europa,528,Polonia,2012,2012,34243.0
150,Europa,528,Polonia,2013,2013,243826.4375
150,Europa,528,Polonia,2014,2014,198419.765625
150,Europa,528,Polonia,2015,2015,36233.05078125
150,Europa,528,Polonia,2016,2016,38277.9296875
150,Europa,532,Luxemburgo,2013,2013,87700.0
150,Europa,549,Estonia,2011,2011,34558.44921875
150,Europa,549,Estonia,2012,2012,39352.4609375
150,Europa,553,Letonia,2011,2011,35550.03125
150,Europa,553,Letonia,2012,2012,74462.4921875
150,Europa,553,Letonia,2013,2013,77341.9609375
150,Europa,553,Letonia,2014,2014,139100.359375
150,Europa,553,Letonia,2015,2015,70314.0703125
150,Europa,553,Letonia,2016,2016,13067.8798828125
150,Europa,562,Rusia,2011,2011,1628671.625
150,Europa,562,Rusia,2012,2012,563759.0625
150,Europa,562,Rusia,2013,2013,319538.5625
150,Europa,562,Rusia,2014,2014,878356.75
150,Europa,562,Rusia,2015,2015,41776.0
150,Europa,563,Alemania,2011,2011,9781401.0
150,Europa,563,Alemania,2012,2012,9953519.0
150,Europa,563,Alemania,2013,2013,7439690.0
150,Europa,563,Alemania,2014,2014,6162775.0
150,Europa,563,Alemania,2015,2015,4627869.0
150,Europa,563,Alemania,2016,2016,5947569.0
