ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,104,Guinea,2016,2016,07,Plastics and Rubbers,GIN,962.0
2,África,106,Liberia,2016,2016,07,Plastics and Rubbers,LBR,7220.7001953125
2,África,108,Ghana,2016,2016,07,Plastics and Rubbers,GHA,206169.203125
2,África,112,Sudáfrica,2016,2016,07,Plastics and Rubbers,ZAF,2382206.75
2,África,113,Botswana,2016,2016,07,Plastics and Rubbers,BWA,4381.9501953125
2,África,117,Zambia,2016,2016,07,Plastics and Rubbers,ZMB,1177612.625
2,África,120,Madagascar,2016,2016,07,Plastics and Rubbers,MDG,89.16000366210938
2,África,124,Egipto,2016,2016,07,Plastics and Rubbers,EGY,221310.171875
2,África,128,Marruecos,2016,2016,07,Plastics and Rubbers,MAR,71596.515625
2,África,135,Tanzania,2016,2016,07,Plastics and Rubbers,TZA,3307.81982421875
2,África,137,Kenya,2016,2016,07,Plastics and Rubbers,KEN,43589.0390625
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,07,Plastics and Rubbers,COG,12171.3603515625
9,Oceanía,164,Islas Marshall,2016,2016,07,Plastics and Rubbers,MHL,112.79000091552734
9,Oceanía,405,Nueva Zelandia,2016,2016,07,Plastics and Rubbers,NZL,1745302.625
9,Oceanía,406,Australia,2016,2016,07,Plastics and Rubbers,AUS,499891.3125
9,Oceanía,422,Polinesia Francesa,2016,2016,07,Plastics and Rubbers,PYF,15.40999984741211
9,Oceanía,423,Nueva Caledonia,2016,2016,07,Plastics and Rubbers,NCL,12.039999961853027
19,América,201,Venezuela,2016,2016,07,Plastics and Rubbers,VEN,2143280.5
19,América,202,Colombia,2016,2016,07,Plastics and Rubbers,COL,26403480.0
19,América,203,Trinidad y Tobago,2016,2016,07,Plastics and Rubbers,TTO,130640.8125
19,América,204,Barbados,2016,2016,07,Plastics and Rubbers,BRB,14725.0
19,América,205,Jamaica,2016,2016,07,Plastics and Rubbers,JAM,179851.84375
19,América,206,República Dominicana,2016,2016,07,Plastics and Rubbers,DOM,1811134.0
19,América,207,Bahamas,2016,2016,07,Plastics and Rubbers,BHS,1763.530029296875
19,América,208,Haití,2016,2016,07,Plastics and Rubbers,HTI,449.4700012207031
19,América,209,Cuba,2016,2016,07,Plastics and Rubbers,CUB,1850129.75
19,América,210,Panamá,2016,2016,07,Plastics and Rubbers,PAN,2793989.0
19,América,211,Costa Rica,2016,2016,07,Plastics and Rubbers,CRI,11688921.0
19,América,212,Nicaragua,2016,2016,07,Plastics and Rubbers,NIC,949099.125
19,América,213,El Salvador,2016,2016,07,Plastics and Rubbers,SLV,1082363.875
19,América,214,Honduras,2016,2016,07,Plastics and Rubbers,HND,2089624.25
19,América,215,Guatemala,2016,2016,07,Plastics and Rubbers,GTM,1743512.25
19,América,216,México,2016,2016,07,Plastics and Rubbers,MEX,33370940.0
19,América,217,Guyana,2016,2016,07,Plastics and Rubbers,GUY,21465.6796875
19,América,218,Ecuador,2016,2016,07,Plastics and Rubbers,ECU,30954036.0
19,América,219,Perú,2016,2016,07,Plastics and Rubbers,PER,83128312.0
19,América,220,Brasil,2016,2016,07,Plastics and Rubbers,BRA,43780356.0
19,América,221,Bolivia,2016,2016,07,Plastics and Rubbers,BOL,21070290.0
19,América,222,Paraguay,2016,2016,07,Plastics and Rubbers,PRY,5982220.0
19,América,223,Uruguay,2016,2016,07,Plastics and Rubbers,URY,9241028.0
19,América,224,Argentina,2016,2016,07,Plastics and Rubbers,ARG,42736732.0
19,América,225,Estados Unidos de América,2016,2016,07,Plastics and Rubbers,USA,319466848.0
19,América,226,Canadá,2016,2016,07,Plastics and Rubbers,CAN,1992967.25
19,América,235,Suriname,2016,2016,07,Plastics and Rubbers,SUR,24875.439453125
19,América,236,Belice,2016,2016,07,Plastics and Rubbers,BLZ,117155.21875
19,América,243,Aruba,2016,2016,07,Plastics and Rubbers,ABW,30886.96875
19,América,251,Puerto Rico,2016,2016,07,Plastics and Rubbers,PRI,189933.5625
142,Asia,303,Kuwait,2016,2016,07,Plastics and Rubbers,KWT,8700.73046875
142,Asia,306,Israel,2016,2016,07,Plastics and Rubbers,ISR,43309.5703125
142,Asia,313,Bahrein,2016,2016,07,Plastics and Rubbers,BHR,407.91998291015625
142,Asia,317,India,2016,2016,07,Plastics and Rubbers,IND,190556.390625
142,Asia,319,Tailandia,2016,2016,07,Plastics and Rubbers,THA,1439411.0
142,Asia,325,Viet Nam,2016,2016,07,Plastics and Rubbers,VNM,597930.4375
142,Asia,326,Myanmar (ex Birmania),2016,2016,07,Plastics and Rubbers,MMR,4140.0
142,Asia,328,Indonesia,2016,2016,07,Plastics and Rubbers,IDN,1150483.625
142,Asia,329,Malasia,2016,2016,07,Plastics and Rubbers,MYS,180602.84375
142,Asia,330,Taiwán,2016,2016,07,Plastics and Rubbers,TWN,222203.15625
142,Asia,331,Japón,2016,2016,07,Plastics and Rubbers,JPN,4424249.0
142,Asia,332,Singapur,2016,2016,07,Plastics and Rubbers,SGP,23200.96875
142,Asia,333,Corea del Sur,2016,2016,07,Plastics and Rubbers,KOR,1250634.625
142,Asia,334,Corea del Norte,2016,2016,07,Plastics and Rubbers,PRK,895.1799926757812
142,Asia,335,Filipinas,2016,2016,07,Plastics and Rubbers,PHL,12710.400390625
142,Asia,336,China,2016,2016,07,Plastics and Rubbers,CHN,5017826.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,07,Plastics and Rubbers,HKG,1149997.0
142,Asia,522,Turquia,2016,2016,07,Plastics and Rubbers,TUR,474940.9375
142,Asia,540,Armenia,2016,2016,07,Plastics and Rubbers,ARM,306.9599914550781
142,Asia,550,Georgia,2016,2016,07,Plastics and Rubbers,GEO,14127.2900390625
142,Asia,551,Kasajstan,2016,2016,07,Plastics and Rubbers,KAZ,5609.64013671875
150,Europa,501,Portugal,2016,2016,07,Plastics and Rubbers,PRT,12880.0
150,Europa,504,Italia,2016,2016,07,Plastics and Rubbers,ITA,2780653.25
150,Europa,505,Francia,2016,2016,07,Plastics and Rubbers,FRA,898704.9375
150,Europa,506,Irlanda,2016,2016,07,Plastics and Rubbers,IRL,800871.625
150,Europa,507,Dinamarca,2016,2016,07,Plastics and Rubbers,DNK,555596.1875
150,Europa,508,Suiza,2016,2016,07,Plastics and Rubbers,CHE,201307.28125
150,Europa,509,Austria,2016,2016,07,Plastics and Rubbers,AUT,4368.02001953125
150,Europa,510,Reino Unido,2016,2016,07,Plastics and Rubbers,GBR,2710589.0
150,Europa,511,Suecia,2016,2016,07,Plastics and Rubbers,SWE,73827.0859375
150,Europa,512,Finlandia,2016,2016,07,Plastics and Rubbers,FIN,1987.4100341796875
150,Europa,513,Noruega,2016,2016,07,Plastics and Rubbers,NOR,492441.78125
150,Europa,514,Bélgica,2016,2016,07,Plastics and Rubbers,BEL,170271.984375
150,Europa,515,Holanda,2016,2016,07,Plastics and Rubbers,IRL,1313577.75
150,Europa,516,Islandia ,2016,2016,07,Plastics and Rubbers,ISL,38154.390625
150,Europa,517,España,2016,2016,07,Plastics and Rubbers,ESP,2507198.5
150,Europa,520,Grecia,2016,2016,07,Plastics and Rubbers,GRC,59794.41796875
150,Europa,532,Luxemburgo,2016,2016,07,Plastics and Rubbers,LUX,13448.3896484375
150,Europa,544,República Checa,2016,2016,07,Plastics and Rubbers,CZE,5876.89990234375
150,Europa,545,República Eslovaca,2016,2016,07,Plastics and Rubbers,SVK,166.1699981689453
150,Europa,546,Serbia,2016,2016,07,Plastics and Rubbers,SRB,2081.929931640625
150,Europa,547,Croacia,2016,2016,07,Plastics and Rubbers,HRV,70016.46875
150,Europa,549,Estonia,2016,2016,07,Plastics and Rubbers,EST,25.010000228881836
150,Europa,555,Macedonia,2016,2016,07,Plastics and Rubbers,MKD,46067.80078125
150,Europa,559,Ucrania,2016,2016,07,Plastics and Rubbers,UKR,1135.219970703125
150,Europa,562,Rusia,2016,2016,07,Plastics and Rubbers,RUS,923.5799560546875
