ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",75000.0
19,América,202,Colombia,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",16818.80078125
19,América,209,Cuba,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",7330.7998046875
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",12380.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2190.679931640625
19,América,219,Perú,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",54383.8203125
19,América,219,Perú,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",102360.8671875
19,América,219,Perú,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",18117.990234375
19,América,219,Perú,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",24769.119140625
19,América,219,Perú,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",55121.80078125
19,América,219,Perú,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",12392.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",8640.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",16431.75
19,América,224,Argentina,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2055.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",43720.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",30504.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",4292.06005859375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",11112.099609375
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",8537.689453125
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",6342.0498046875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",33880.62109375
142,Asia,336,China,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2130.949951171875
142,Asia,336,China,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",5190.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",7820.7998046875
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",23353.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",40245.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",149325.9375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",419451.09375
142,Asia,345,Macao,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",57100.0
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",310335.0
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",6405.72021484375
