ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,105,Sierra Leona,2016,2016,04,Foodstuffs,042204,Wine,SLE,78287.0
2,África,106,Liberia,2016,2016,04,Foodstuffs,042204,Wine,LBR,660367.3125
2,África,107,Costa de Marfil,2016,2016,04,Foodstuffs,042204,Wine,CIV,167725.65625
2,África,108,Ghana,2016,2016,04,Foodstuffs,042204,Wine,GHA,158571.3125
2,África,109,Togo,2016,2016,04,Foodstuffs,042204,Wine,TGO,52164.0
2,África,111,Nigeria,2016,2016,04,Foodstuffs,042204,Wine,NGA,1024198.875
2,África,112,Sudáfrica,2016,2016,04,Foodstuffs,042204,Wine,ZAF,305766.21875
2,África,117,Zambia,2016,2016,04,Foodstuffs,042204,Wine,ZMB,65197.78125
2,África,119,Mauricio,2016,2016,04,Foodstuffs,042204,Wine,MUS,370839.90625
2,África,120,Madagascar,2016,2016,04,Foodstuffs,042204,Wine,MDG,25884.5
2,África,121,Mozambique,2016,2016,04,Foodstuffs,042204,Wine,MOZ,4332612.5
2,África,128,Marruecos,2016,2016,04,Foodstuffs,042204,Wine,MAR,156420.0
2,África,135,Tanzania,2016,2016,04,Foodstuffs,042204,Wine,TZA,26263.69921875
2,África,137,Kenya,2016,2016,04,Foodstuffs,042204,Wine,KEN,1149282.375
2,África,140,Angola,2016,2016,04,Foodstuffs,042204,Wine,AGO,330636.375
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,04,Foodstuffs,042204,Wine,COG,50736.0
2,África,145,Gabón,2016,2016,04,Foodstuffs,042204,Wine,GAB,134902.25
2,África,147,Guinea Ecuatorial,2016,2016,04,Foodstuffs,042204,Wine,GNQ,332198.0625
2,África,149,Camerún,2016,2016,04,Foodstuffs,042204,Wine,CMR,116677.0
2,África,150,Benin,2016,2016,04,Foodstuffs,042204,Wine,BEN,375042.28125
2,África,156,Seychelles,2016,2016,04,Foodstuffs,042204,Wine,SYC,152923.34375
2,África,161,Burkina Faso,2016,2016,04,Foodstuffs,042204,Wine,BFA,127170.0
9,Oceanía,401,Fiji,2016,2016,04,Foodstuffs,042204,Wine,FJI,231364.5
9,Oceanía,403,Tonga (Isla Tonga),2016,2016,04,Foodstuffs,042204,Wine,TON,13514.4404296875
9,Oceanía,405,Nueva Zelandia,2016,2016,04,Foodstuffs,042204,Wine,NZL,2039768.25
9,Oceanía,406,Australia,2016,2016,04,Foodstuffs,042204,Wine,AUS,3399302.75
9,Oceanía,422,Polinesia Francesa,2016,2016,04,Foodstuffs,042204,Wine,PYF,201559.0625
9,Oceanía,423,Nueva Caledonia,2016,2016,04,Foodstuffs,042204,Wine,NCL,68800.0
9,Oceanía,425,Guam,2016,2016,04,Foodstuffs,042204,Wine,GUM,32030.0
9,Oceanía,427,Islas Cook,2016,2016,04,Foodstuffs,042204,Wine,COK,11772.0
19,América,201,Venezuela,2016,2016,04,Foodstuffs,042204,Wine,VEN,2836282.25
19,América,202,Colombia,2016,2016,04,Foodstuffs,042204,Wine,COL,28178454.0
19,América,203,Trinidad y Tobago,2016,2016,04,Foodstuffs,042204,Wine,TTO,370810.5
19,América,204,Barbados,2016,2016,04,Foodstuffs,042204,Wine,BRB,589498.4375
19,América,205,Jamaica,2016,2016,04,Foodstuffs,042204,Wine,JAM,518221.125
19,América,206,República Dominicana,2016,2016,04,Foodstuffs,042204,Wine,DOM,4746628.0
19,América,207,Bahamas,2016,2016,04,Foodstuffs,042204,Wine,BHS,925515.75
19,América,208,Haití,2016,2016,04,Foodstuffs,042204,Wine,HTI,481769.21875
19,América,209,Cuba,2016,2016,04,Foodstuffs,042204,Wine,CUB,4115013.25
19,América,210,Panamá,2016,2016,04,Foodstuffs,042204,Wine,PAN,7561152.5
19,América,211,Costa Rica,2016,2016,04,Foodstuffs,042204,Wine,CRI,9943606.0
19,América,212,Nicaragua,2016,2016,04,Foodstuffs,042204,Wine,NIC,1330327.25
19,América,213,El Salvador,2016,2016,04,Foodstuffs,042204,Wine,SLV,2226188.0
19,América,214,Honduras,2016,2016,04,Foodstuffs,042204,Wine,HND,1315470.5
19,América,215,Guatemala,2016,2016,04,Foodstuffs,042204,Wine,GTM,3055708.0
19,América,216,México,2016,2016,04,Foodstuffs,042204,Wine,MEX,39943816.0
19,América,217,Guyana,2016,2016,04,Foodstuffs,042204,Wine,GUY,123022.5390625
19,América,218,Ecuador,2016,2016,04,Foodstuffs,042204,Wine,ECU,6179495.0
19,América,219,Perú,2016,2016,04,Foodstuffs,042204,Wine,PER,8373665.0
19,América,220,Brasil,2016,2016,04,Foodstuffs,042204,Wine,BRA,123162328.0
19,América,221,Bolivia,2016,2016,04,Foodstuffs,042204,Wine,BOL,597981.375
19,América,222,Paraguay,2016,2016,04,Foodstuffs,042204,Wine,PRY,16632113.0
19,América,223,Uruguay,2016,2016,04,Foodstuffs,042204,Wine,URY,6354623.5
19,América,224,Argentina,2016,2016,04,Foodstuffs,042204,Wine,ARG,5224707.5
19,América,225,Estados Unidos de América,2016,2016,04,Foodstuffs,042204,Wine,USA,246307216.0
19,América,226,Canadá,2016,2016,04,Foodstuffs,042204,Wine,CAN,96130696.0
19,América,231,Dominica,2016,2016,04,Foodstuffs,042204,Wine,DMA,55023.5
19,América,232,Granada,2016,2016,04,Foodstuffs,042204,Wine,GRD,287447.0625
19,América,233,Santa Lucia y Islas  Occidentales,2016,2016,04,Foodstuffs,042204,Wine,LCA,467856.96875
19,América,234,San Vicente y las Granadinas,2016,2016,04,Foodstuffs,042204,Wine,VCT,78192.296875
19,América,235,Suriname,2016,2016,04,Foodstuffs,042204,Wine,SUR,152214.59375
19,América,236,Belice,2016,2016,04,Foodstuffs,042204,Wine,BLZ,401264.75
19,América,240,Antigua y Barbuda,2016,2016,04,Foodstuffs,042204,Wine,ATG,528912.875
19,América,241,Saint Kitts & Nevis,2016,2016,04,Foodstuffs,042204,Wine,KNA,84161.25
19,América,242,Anguila,2016,2016,04,Foodstuffs,042204,Wine,AIA,90574.0078125
19,América,243,Aruba,2016,2016,04,Foodstuffs,042204,Wine,ABW,1464782.0
19,América,244,Bermudas,2016,2016,04,Foodstuffs,042204,Wine,BMU,289427.15625
19,América,246,Islas Caimán,2016,2016,04,Foodstuffs,042204,Wine,CYM,354215.0
19,América,248,Turcas y Caicos,2016,2016,04,Foodstuffs,042204,Wine,TCA,153282.0
19,América,249,Islas Vírgenes (Estados Unidos de América),2016,2016,04,Foodstuffs,042204,Wine,VIR,211342.859375
19,América,250,Martinica,2016,2016,04,Foodstuffs,042204,Wine,MTQ,56154.94921875
19,América,251,Puerto Rico,2016,2016,04,Foodstuffs,042204,Wine,PRI,3127239.5
142,Asia,301,Jordania,2016,2016,04,Foodstuffs,042204,Wine,JOR,284618.84375
142,Asia,305,Chipre,2016,2016,04,Foodstuffs,042204,Wine,CYP,842494.25
142,Asia,306,Israel,2016,2016,04,Foodstuffs,042204,Wine,ISR,1153239.875
142,Asia,307,Iraq,2016,2016,04,Foodstuffs,042204,Wine,IRQ,160308.0
142,Asia,311,Libano,2016,2016,04,Foodstuffs,042204,Wine,LBN,54249.4296875
142,Asia,312,Qatar,2016,2016,04,Foodstuffs,042204,Wine,QAT,1033819.6875
142,Asia,313,Bahrein,2016,2016,04,Foodstuffs,042204,Wine,BHR,222182.203125
142,Asia,314,Sri Lanka,2016,2016,04,Foodstuffs,042204,Wine,LKA,1301165.125
142,Asia,315,Camboya,2016,2016,04,Foodstuffs,042204,Wine,KHM,1093805.375
142,Asia,316,Laos,2016,2016,04,Foodstuffs,042204,Wine,LAO,316113.3125
142,Asia,317,India,2016,2016,04,Foodstuffs,042204,Wine,IND,1151397.375
142,Asia,319,Tailandia,2016,2016,04,Foodstuffs,042204,Wine,THA,4857480.0
142,Asia,320,Nepal,2016,2016,04,Foodstuffs,042204,Wine,NPL,207833.0
142,Asia,325,Viet Nam,2016,2016,04,Foodstuffs,042204,Wine,VNM,13094340.0
142,Asia,326,Myanmar (ex Birmania),2016,2016,04,Foodstuffs,042204,Wine,MMR,162604.984375
142,Asia,327,Maldivas (Isla Maldivas),2016,2016,04,Foodstuffs,042204,Wine,MDV,277527.125
142,Asia,328,Indonesia,2016,2016,04,Foodstuffs,042204,Wine,IDN,1472652.75
142,Asia,329,Malasia,2016,2016,04,Foodstuffs,042204,Wine,MYS,5842172.0
142,Asia,330,Taiwán,2016,2016,04,Foodstuffs,042204,Wine,TWN,11746666.0
142,Asia,331,Japón,2016,2016,04,Foodstuffs,042204,Wine,JPN,183834160.0
142,Asia,332,Singapur,2016,2016,04,Foodstuffs,042204,Wine,SGP,8322331.0
142,Asia,333,Corea del Sur,2016,2016,04,Foodstuffs,042204,Wine,KOR,39197304.0
142,Asia,334,Corea del Norte,2016,2016,04,Foodstuffs,042204,Wine,PRK,189070.0
142,Asia,335,Filipinas,2016,2016,04,Foodstuffs,042204,Wine,PHL,3452152.75
142,Asia,336,China,2016,2016,04,Foodstuffs,042204,Wine,CHN,251432096.0
142,Asia,337,Mongolia,2016,2016,04,Foodstuffs,042204,Wine,MNG,92770.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,04,Foodstuffs,042204,Wine,ARE,5062578.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,04,Foodstuffs,042204,Wine,HKG,13725755.0
142,Asia,345,Macao,2016,2016,04,Foodstuffs,042204,Wine,MAC,46267.0
142,Asia,522,Turquia,2016,2016,04,Foodstuffs,042204,Wine,TUR,1183049.25
142,Asia,540,Armenia,2016,2016,04,Foodstuffs,042204,Wine,ARM,31187.5
142,Asia,541,Azerbaiyan,2016,2016,04,Foodstuffs,042204,Wine,AZE,21645.0
142,Asia,551,Kasajstan,2016,2016,04,Foodstuffs,042204,Wine,KAZ,253563.84375
142,Asia,552,Kirguistán,2016,2016,04,Foodstuffs,042204,Wine,KGZ,43320.0
150,Europa,501,Portugal,2016,2016,04,Foodstuffs,042204,Wine,PRT,263826.4375
150,Europa,504,Italia,2016,2016,04,Foodstuffs,042204,Wine,ITA,1257305.625
150,Europa,505,Francia,2016,2016,04,Foodstuffs,042204,Wine,FRA,28548258.0
150,Europa,506,Irlanda,2016,2016,04,Foodstuffs,042204,Wine,IRL,43061592.0
150,Europa,507,Dinamarca,2016,2016,04,Foodstuffs,042204,Wine,DNK,51806720.0
150,Europa,508,Suiza,2016,2016,04,Foodstuffs,042204,Wine,CHE,12233178.0
150,Europa,509,Austria,2016,2016,04,Foodstuffs,042204,Wine,AUT,351225.3125
150,Europa,510,Reino Unido,2016,2016,04,Foodstuffs,042204,Wine,GBR,191344048.0
150,Europa,511,Suecia,2016,2016,04,Foodstuffs,042204,Wine,SWE,29367646.0
150,Europa,512,Finlandia,2016,2016,04,Foodstuffs,042204,Wine,FIN,26347128.0
150,Europa,513,Noruega,2016,2016,04,Foodstuffs,042204,Wine,NOR,11413343.0
150,Europa,514,Bélgica,2016,2016,04,Foodstuffs,042204,Wine,BEL,28814714.0
150,Europa,515,Holanda,2016,2016,04,Foodstuffs,042204,Wine,IRL,103964944.0
150,Europa,516,Islandia ,2016,2016,04,Foodstuffs,042204,Wine,ISL,2597795.25
150,Europa,517,España,2016,2016,04,Foodstuffs,042204,Wine,ESP,4030491.0
150,Europa,519,Rumania,2016,2016,04,Foodstuffs,042204,Wine,ROU,326317.625
150,Europa,520,Grecia,2016,2016,04,Foodstuffs,042204,Wine,GRC,176166.5
150,Europa,523,Malta,2016,2016,04,Foodstuffs,042204,Wine,MLT,1421749.875
150,Europa,527,Bulgaria,2016,2016,04,Foodstuffs,042204,Wine,BGR,960373.6875
150,Europa,528,Polonia,2016,2016,04,Foodstuffs,042204,Wine,POL,15410129.0
150,Europa,530,Hungria,2016,2016,04,Foodstuffs,042204,Wine,HUN,173686.765625
150,Europa,532,Luxemburgo,2016,2016,04,Foodstuffs,042204,Wine,LUX,96216.1015625
150,Europa,542,Belarús,2016,2016,04,Foodstuffs,042204,Wine,BLR,803063.9375
150,Europa,544,República Checa,2016,2016,04,Foodstuffs,042204,Wine,CZE,5654038.0
150,Europa,545,República Eslovaca,2016,2016,04,Foodstuffs,042204,Wine,SVK,651277.9375
150,Europa,546,Serbia,2016,2016,04,Foodstuffs,042204,Wine,SRB,45651.37890625
150,Europa,547,Croacia,2016,2016,04,Foodstuffs,042204,Wine,HRV,183664.359375
150,Europa,548,Eslovenia,2016,2016,04,Foodstuffs,042204,Wine,SVN,253999.96875
150,Europa,549,Estonia,2016,2016,04,Foodstuffs,042204,Wine,EST,4270958.0
150,Europa,553,Letonia,2016,2016,04,Foodstuffs,042204,Wine,LVA,4820381.0
150,Europa,554,Lituania,2016,2016,04,Foodstuffs,042204,Wine,LTU,4130293.5
150,Europa,559,Ucrania,2016,2016,04,Foodstuffs,042204,Wine,UKR,2817567.75
150,Europa,562,Rusia,2016,2016,04,Foodstuffs,042204,Wine,RUS,23855098.0
150,Europa,563,Alemania,2016,2016,04,Foodstuffs,042204,Wine,DEU,54733240.0
