ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,África,101,Senegal,2012,2012,16,Machines,2172622.75
2,África,101,Senegal,2014,2014,16,Machines,2092.199951171875
2,África,101,Senegal,2015,2015,16,Machines,31279.0
2,África,101,Senegal,2016,2016,16,Machines,134735.84375
2,África,104,Guinea,2011,2011,16,Machines,1539992.0
2,África,104,Guinea,2012,2012,16,Machines,594298.0625
2,África,104,Guinea,2013,2013,16,Machines,241393.46875
2,África,104,Guinea,2015,2015,16,Machines,91336.25
2,África,104,Guinea,2016,2016,16,Machines,18450.478515625
2,África,105,Sierra Leona,2011,2011,16,Machines,917050.75
2,África,105,Sierra Leona,2013,2013,16,Machines,4943.1201171875
2,África,106,Liberia,2011,2011,16,Machines,61004.83984375
2,África,106,Liberia,2012,2012,16,Machines,756.0499877929688
2,África,106,Liberia,2013,2013,16,Machines,887839.8125
2,África,106,Liberia,2014,2014,16,Machines,65170.4921875
2,África,106,Liberia,2015,2015,16,Machines,50600.0
2,África,106,Liberia,2016,2016,16,Machines,35718.96875
2,África,107,Costa de Marfil,2011,2011,16,Machines,18010.0
2,África,107,Costa de Marfil,2012,2012,16,Machines,54497.3515625
2,África,107,Costa de Marfil,2014,2014,16,Machines,2899.0
2,África,107,Costa de Marfil,2016,2016,16,Machines,9045.0
2,África,108,Ghana,2011,2011,16,Machines,3701684.0
2,África,108,Ghana,2012,2012,16,Machines,2938148.0
2,África,108,Ghana,2013,2013,16,Machines,906794.0625
2,África,108,Ghana,2014,2014,16,Machines,286352.25
2,África,108,Ghana,2015,2015,16,Machines,262123.703125
2,África,108,Ghana,2016,2016,16,Machines,415361.9375
2,África,109,Togo,2016,2016,16,Machines,43000.0
2,África,111,Nigeria,2013,2013,16,Machines,42764.5390625
2,África,111,Nigeria,2014,2014,16,Machines,9973.419921875
2,África,111,Nigeria,2015,2015,16,Machines,86340.46875
2,África,112,Sudáfrica,2011,2011,16,Machines,6418638.0
2,África,112,Sudáfrica,2012,2012,16,Machines,6822111.5
2,África,112,Sudáfrica,2013,2013,16,Machines,5633499.5
2,África,112,Sudáfrica,2014,2014,16,Machines,4216759.5
2,África,112,Sudáfrica,2015,2015,16,Machines,6243528.0
2,África,112,Sudáfrica,2016,2016,16,Machines,4124992.5
2,África,113,Botswana,2015,2015,16,Machines,5839.5498046875
2,África,113,Botswana,2016,2016,16,Machines,25443.23828125
2,África,116,Zimbabwe,2013,2013,16,Machines,30058.560546875
2,África,116,Zimbabwe,2014,2014,16,Machines,1390151.75
2,África,116,Zimbabwe,2015,2015,16,Machines,126009.4453125
2,África,117,Zambia,2011,2011,16,Machines,1109438.875
2,África,117,Zambia,2012,2012,16,Machines,4754640.0
2,África,117,Zambia,2013,2013,16,Machines,1867830.75
2,África,117,Zambia,2014,2014,16,Machines,641324.0
2,África,117,Zambia,2015,2015,16,Machines,1337923.875
2,África,117,Zambia,2016,2016,16,Machines,19957.75
2,África,120,Madagascar,2011,2011,16,Machines,5775.0
2,África,120,Madagascar,2012,2012,16,Machines,2825.139892578125
2,África,120,Madagascar,2016,2016,16,Machines,6501.89013671875
2,África,121,Mozambique,2011,2011,16,Machines,737060.0
2,África,121,Mozambique,2012,2012,16,Machines,809956.0
2,África,121,Mozambique,2013,2013,16,Machines,1069041.125
2,África,121,Mozambique,2014,2014,16,Machines,8472.8203125
2,África,121,Mozambique,2015,2015,16,Machines,198901.0
2,África,121,Mozambique,2016,2016,16,Machines,161582.25
2,África,123,Sudán,2012,2012,16,Machines,386458.0
2,África,124,Egipto,2011,2011,16,Machines,284024.40625
2,África,124,Egipto,2012,2012,16,Machines,147946.46875
2,África,124,Egipto,2013,2013,16,Machines,388532.6875
2,África,124,Egipto,2014,2014,16,Machines,1033080.0
2,África,124,Egipto,2015,2015,16,Machines,506788.4375
2,África,124,Egipto,2016,2016,16,Machines,479031.84375
2,África,125,Libia,2012,2012,16,Machines,21227.640625
2,África,125,Libia,2013,2013,16,Machines,74808.0
2,África,127,Argelia,2012,2012,16,Machines,284264.3125
2,África,127,Argelia,2013,2013,16,Machines,118676.3203125
2,África,127,Argelia,2015,2015,16,Machines,36690.109375
2,África,127,Argelia,2016,2016,16,Machines,510452.96875
2,África,128,Marruecos,2011,2011,16,Machines,348322.0
2,África,128,Marruecos,2012,2012,16,Machines,30922.400390625
2,África,128,Marruecos,2013,2013,16,Machines,13600.0
2,África,128,Marruecos,2015,2015,16,Machines,72169.875
2,África,129,Cabo Verde,2016,2016,16,Machines,100000.0
2,África,131,Niger,2015,2015,16,Machines,4135055.0
2,África,133,Mali,2011,2011,16,Machines,52873.0
2,África,133,Mali,2012,2012,16,Machines,51614.0
2,África,133,Mali,2013,2013,16,Machines,25769.990234375
2,África,133,Mali,2014,2014,16,Machines,4802.0498046875
2,África,133,Mali,2015,2015,16,Machines,84101.5625
2,África,133,Mali,2016,2016,16,Machines,82697.9375
2,África,134,Mauritania,2011,2011,16,Machines,1015096.0625
2,África,134,Mauritania,2012,2012,16,Machines,541920.6875
2,África,134,Mauritania,2013,2013,16,Machines,1742335.5
2,África,134,Mauritania,2014,2014,16,Machines,1759271.5
2,África,134,Mauritania,2015,2015,16,Machines,78402.5390625
2,África,134,Mauritania,2016,2016,16,Machines,67945.328125
2,África,135,Tanzania,2011,2011,16,Machines,569587.625
2,África,135,Tanzania,2012,2012,16,Machines,610884.875
2,África,135,Tanzania,2013,2013,16,Machines,797373.4375
2,África,135,Tanzania,2014,2014,16,Machines,76048.03125
2,África,135,Tanzania,2015,2015,16,Machines,251051.953125
2,África,135,Tanzania,2016,2016,16,Machines,240034.90625
2,África,136,Uganda,2012,2012,16,Machines,13875.0
2,África,137,Kenya,2013,2013,16,Machines,3790.0
2,África,137,Kenya,2014,2014,16,Machines,28176.740234375
2,África,137,Kenya,2015,2015,16,Machines,6885.27001953125
2,África,139,Etiopia,2011,2011,16,Machines,63845.98046875
2,África,139,Etiopia,2012,2012,16,Machines,23043.62109375
2,África,139,Etiopia,2016,2016,16,Machines,33400.0
2,África,140,Angola,2011,2011,16,Machines,3675637.25
2,África,140,Angola,2012,2012,16,Machines,3289704.0
2,África,143,"Congo (ex Zaire), República Democrática del",2011,2011,16,Machines,498712.03125
2,África,143,"Congo (ex Zaire), República Democrática del",2012,2012,16,Machines,270476.6875
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,16,Machines,70374.3984375
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,16,Machines,17986.16015625
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,16,Machines,441747.53125
2,África,148,República Centroafricana,2011,2011,16,Machines,15041.0
2,África,148,República Centroafricana,2016,2016,16,Machines,7909.5498046875
2,África,149,Camerún,2011,2011,16,Machines,229.25
2,África,149,Camerún,2012,2012,16,Machines,113909.4453125
2,África,149,Camerún,2015,2015,16,Machines,5680.0
2,África,149,Camerún,2016,2016,16,Machines,4650.0
2,África,150,Benin,2011,2011,16,Machines,26860.0
2,África,159,Namibia,2011,2011,16,Machines,720422.375
2,África,159,Namibia,2014,2014,16,Machines,262103.265625
2,África,161,Burkina Faso,2011,2011,16,Machines,818668.5625
2,África,161,Burkina Faso,2012,2012,16,Machines,143485.09375
2,África,161,Burkina Faso,2013,2013,16,Machines,66226.265625
2,África,161,Burkina Faso,2015,2015,16,Machines,1121.8499755859375
9,Oceanía,401,Fiji,2012,2012,16,Machines,1874250.0
9,Oceanía,405,Nueva Zelandia,2011,2011,16,Machines,1506122.875
9,Oceanía,405,Nueva Zelandia,2012,2012,16,Machines,1056891.125
9,Oceanía,405,Nueva Zelandia,2013,2013,16,Machines,680085.3125
9,Oceanía,405,Nueva Zelandia,2014,2014,16,Machines,839951.625
9,Oceanía,405,Nueva Zelandia,2015,2015,16,Machines,378572.96875
9,Oceanía,405,Nueva Zelandia,2016,2016,16,Machines,468960.75
9,Oceanía,406,Australia,2011,2011,16,Machines,14852093.0
9,Oceanía,406,Australia,2012,2012,16,Machines,12574054.0
9,Oceanía,406,Australia,2013,2013,16,Machines,6058065.0
9,Oceanía,406,Australia,2014,2014,16,Machines,6993336.5
9,Oceanía,406,Australia,2015,2015,16,Machines,4300547.5
9,Oceanía,406,Australia,2016,2016,16,Machines,6144833.5
9,Oceanía,412,Papúa Nueva Guinea,2011,2011,16,Machines,3037797.25
9,Oceanía,412,Papúa Nueva Guinea,2012,2012,16,Machines,151236.59375
9,Oceanía,412,Papúa Nueva Guinea,2015,2015,16,Machines,6327.33984375
9,Oceanía,412,Papúa Nueva Guinea,2016,2016,16,Machines,781400.0
9,Oceanía,422,Polinesia Francesa,2016,2016,16,Machines,290.95001220703125
9,Oceanía,423,Nueva Caledonia,2016,2016,16,Machines,207.47000122070312
19,América,201,Venezuela,2011,2011,16,Machines,31233560.0
19,América,201,Venezuela,2012,2012,16,Machines,38039720.0
19,América,201,Venezuela,2013,2013,16,Machines,21280302.0
19,América,201,Venezuela,2014,2014,16,Machines,14053899.0
19,América,201,Venezuela,2015,2015,16,Machines,4064679.5
19,América,201,Venezuela,2016,2016,16,Machines,1415060.875
19,América,202,Colombia,2011,2011,16,Machines,76615104.0
19,América,202,Colombia,2012,2012,16,Machines,43030320.0
19,América,202,Colombia,2013,2013,16,Machines,44177044.0
19,América,202,Colombia,2014,2014,16,Machines,65598492.0
19,América,202,Colombia,2015,2015,16,Machines,68269640.0
19,América,202,Colombia,2016,2016,16,Machines,78569312.0
19,América,203,Trinidad y Tobago,2011,2011,16,Machines,292985.21875
19,América,203,Trinidad y Tobago,2012,2012,16,Machines,102613.15625
19,América,203,Trinidad y Tobago,2013,2013,16,Machines,92143.0859375
19,América,203,Trinidad y Tobago,2014,2014,16,Machines,50577.30078125
19,América,203,Trinidad y Tobago,2015,2015,16,Machines,313624.25
19,América,203,Trinidad y Tobago,2016,2016,16,Machines,61692.96875
19,América,204,Barbados,2011,2011,16,Machines,127.63999938964844
19,América,204,Barbados,2012,2012,16,Machines,17124.140625
19,América,204,Barbados,2014,2014,16,Machines,5160.0
19,América,204,Barbados,2016,2016,16,Machines,32100.0
19,América,205,Jamaica,2011,2011,16,Machines,141189.0
19,América,205,Jamaica,2012,2012,16,Machines,56242.98046875
19,América,205,Jamaica,2013,2013,16,Machines,14383.8701171875
19,América,205,Jamaica,2014,2014,16,Machines,80952.046875
19,América,205,Jamaica,2015,2015,16,Machines,198655.25
19,América,205,Jamaica,2016,2016,16,Machines,161924.703125
19,América,206,República Dominicana,2011,2011,16,Machines,1471260.25
19,América,206,República Dominicana,2012,2012,16,Machines,1003419.0625
19,América,206,República Dominicana,2013,2013,16,Machines,1843000.125
19,América,206,República Dominicana,2014,2014,16,Machines,4772406.0
19,América,206,República Dominicana,2015,2015,16,Machines,2132138.0
19,América,206,República Dominicana,2016,2016,16,Machines,1922157.375
19,América,207,Bahamas,2012,2012,16,Machines,2000.0
19,América,207,Bahamas,2016,2016,16,Machines,700.469970703125
19,América,208,Haití,2011,2011,16,Machines,125943.34375
19,América,208,Haití,2013,2013,16,Machines,105366.1015625
19,América,208,Haití,2014,2014,16,Machines,76129.1953125
19,América,208,Haití,2015,2015,16,Machines,47475.33203125
19,América,209,Cuba,2011,2011,16,Machines,2251316.75
19,América,209,Cuba,2012,2012,16,Machines,1386835.75
19,América,209,Cuba,2013,2013,16,Machines,364565.21875
19,América,209,Cuba,2014,2014,16,Machines,103405.3828125
19,América,209,Cuba,2015,2015,16,Machines,1328270.5
19,América,209,Cuba,2016,2016,16,Machines,1223210.25
19,América,210,Panamá,2011,2011,16,Machines,5307827.0
19,América,210,Panamá,2012,2012,16,Machines,9209144.0
19,América,210,Panamá,2013,2013,16,Machines,17396250.0
19,América,210,Panamá,2014,2014,16,Machines,12900377.0
19,América,210,Panamá,2015,2015,16,Machines,12349652.0
19,América,210,Panamá,2016,2016,16,Machines,11291960.0
19,América,211,Costa Rica,2011,2011,16,Machines,2879159.25
19,América,211,Costa Rica,2012,2012,16,Machines,2769228.75
19,América,211,Costa Rica,2013,2013,16,Machines,895659.875
19,América,211,Costa Rica,2014,2014,16,Machines,2049405.875
19,América,211,Costa Rica,2015,2015,16,Machines,2973465.0
19,América,211,Costa Rica,2016,2016,16,Machines,2921291.0
19,América,212,Nicaragua,2011,2011,16,Machines,490405.5
19,América,212,Nicaragua,2012,2012,16,Machines,327965.71875
19,América,212,Nicaragua,2013,2013,16,Machines,444556.28125
19,América,212,Nicaragua,2014,2014,16,Machines,238208.734375
19,América,212,Nicaragua,2015,2015,16,Machines,594762.625
19,América,212,Nicaragua,2016,2016,16,Machines,983217.6875
19,América,213,El Salvador,2011,2011,16,Machines,8991890.0
19,América,213,El Salvador,2012,2012,16,Machines,431899.53125
19,América,213,El Salvador,2013,2013,16,Machines,370153.625
19,América,213,El Salvador,2014,2014,16,Machines,610514.0
19,América,213,El Salvador,2015,2015,16,Machines,487245.78125
19,América,213,El Salvador,2016,2016,16,Machines,1376766.625
19,América,214,Honduras,2011,2011,16,Machines,494732.1875
19,América,214,Honduras,2012,2012,16,Machines,441269.53125
19,América,214,Honduras,2013,2013,16,Machines,371276.71875
19,América,214,Honduras,2014,2014,16,Machines,1594030.125
19,América,214,Honduras,2015,2015,16,Machines,1878060.75
19,América,214,Honduras,2016,2016,16,Machines,591185.4375
19,América,215,Guatemala,2011,2011,16,Machines,2248037.0
19,América,215,Guatemala,2012,2012,16,Machines,1061207.75
19,América,215,Guatemala,2013,2013,16,Machines,1473683.875
19,América,215,Guatemala,2014,2014,16,Machines,1787266.0
19,América,215,Guatemala,2015,2015,16,Machines,1163383.375
19,América,215,Guatemala,2016,2016,16,Machines,2290475.5
19,América,216,México,2011,2011,16,Machines,27979980.0
19,América,216,México,2012,2012,16,Machines,35191092.0
19,América,216,México,2013,2013,16,Machines,69522280.0
19,América,216,México,2014,2014,16,Machines,40330092.0
19,América,216,México,2015,2015,16,Machines,48131712.0
19,América,216,México,2016,2016,16,Machines,40632728.0
19,América,217,Guyana,2011,2011,16,Machines,1597479.25
19,América,217,Guyana,2012,2012,16,Machines,693.3400268554688
19,América,217,Guyana,2013,2013,16,Machines,7230.56982421875
19,América,217,Guyana,2014,2014,16,Machines,738745.3125
19,América,217,Guyana,2015,2015,16,Machines,1909124.0
19,América,217,Guyana,2016,2016,16,Machines,163937.28125
19,América,218,Ecuador,2011,2011,16,Machines,48061600.0
19,América,218,Ecuador,2012,2012,16,Machines,42431752.0
19,América,218,Ecuador,2013,2013,16,Machines,51821484.0
19,América,218,Ecuador,2014,2014,16,Machines,52767776.0
19,América,218,Ecuador,2015,2015,16,Machines,30833922.0
19,América,218,Ecuador,2016,2016,16,Machines,32096354.0
19,América,219,Perú,2011,2011,16,Machines,184065856.0
19,América,219,Perú,2012,2012,16,Machines,170257920.0
19,América,219,Perú,2013,2013,16,Machines,165763264.0
19,América,219,Perú,2014,2014,16,Machines,245525344.0
19,América,219,Perú,2015,2015,16,Machines,181779840.0
19,América,219,Perú,2016,2016,16,Machines,147682256.0
19,América,220,Brasil,2011,2011,16,Machines,37646148.0
19,América,220,Brasil,2012,2012,16,Machines,39625304.0
19,América,220,Brasil,2013,2013,16,Machines,47399240.0
19,América,220,Brasil,2014,2014,16,Machines,38424576.0
19,América,220,Brasil,2015,2015,16,Machines,25755158.0
19,América,220,Brasil,2016,2016,16,Machines,41838748.0
19,América,221,Bolivia,2011,2011,16,Machines,58280484.0
19,América,221,Bolivia,2012,2012,16,Machines,74767640.0
19,América,221,Bolivia,2013,2013,16,Machines,97542096.0
19,América,221,Bolivia,2014,2014,16,Machines,120031992.0
19,América,221,Bolivia,2015,2015,16,Machines,80274648.0
19,América,221,Bolivia,2016,2016,16,Machines,74071856.0
19,América,222,Paraguay,2011,2011,16,Machines,11606604.0
19,América,222,Paraguay,2012,2012,16,Machines,6429428.0
19,América,222,Paraguay,2013,2013,16,Machines,11669189.0
19,América,222,Paraguay,2014,2014,16,Machines,12079150.0
19,América,222,Paraguay,2015,2015,16,Machines,11327424.0
19,América,222,Paraguay,2016,2016,16,Machines,11959297.0
19,América,223,Uruguay,2011,2011,16,Machines,23054564.0
19,América,223,Uruguay,2012,2012,16,Machines,22794752.0
19,América,223,Uruguay,2013,2013,16,Machines,24073654.0
19,América,223,Uruguay,2014,2014,16,Machines,17237712.0
19,América,223,Uruguay,2015,2015,16,Machines,12549041.0
19,América,223,Uruguay,2016,2016,16,Machines,9070144.0
19,América,224,Argentina,2011,2011,16,Machines,131521184.0
19,América,224,Argentina,2012,2012,16,Machines,143504736.0
19,América,224,Argentina,2013,2013,16,Machines,116139352.0
19,América,224,Argentina,2014,2014,16,Machines,113316584.0
19,América,224,Argentina,2015,2015,16,Machines,85206456.0
19,América,224,Argentina,2016,2016,16,Machines,71163584.0
19,América,225,Estados Unidos de América,2011,2011,16,Machines,124535704.0
19,América,225,Estados Unidos de América,2012,2012,16,Machines,141527104.0
19,América,225,Estados Unidos de América,2013,2013,16,Machines,219547280.0
19,América,225,Estados Unidos de América,2014,2014,16,Machines,385536640.0
19,América,225,Estados Unidos de América,2015,2015,16,Machines,215678592.0
19,América,225,Estados Unidos de América,2016,2016,16,Machines,219534944.0
19,América,226,Canadá,2011,2011,16,Machines,11259154.0
19,América,226,Canadá,2012,2012,16,Machines,11887976.0
19,América,226,Canadá,2013,2013,16,Machines,11132647.0
19,América,226,Canadá,2014,2014,16,Machines,11282530.0
19,América,226,Canadá,2015,2015,16,Machines,8802933.0
19,América,226,Canadá,2016,2016,16,Machines,8773559.0
19,América,232,Granada,2015,2015,16,Machines,6278.41015625
19,América,233,Santa Lucia y Islas  Occidentales,2012,2012,16,Machines,641.2000122070312
19,América,233,Santa Lucia y Islas  Occidentales,2013,2013,16,Machines,39469.0
19,América,233,Santa Lucia y Islas  Occidentales,2014,2014,16,Machines,39468.0
19,América,235,Suriname,2011,2011,16,Machines,1441921.0
19,América,235,Suriname,2012,2012,16,Machines,288280.875
19,América,235,Suriname,2013,2013,16,Machines,428845.34375
19,América,235,Suriname,2014,2014,16,Machines,125459.453125
19,América,235,Suriname,2015,2015,16,Machines,126829.421875
19,América,235,Suriname,2016,2016,16,Machines,190454.359375
19,América,236,Belice,2013,2013,16,Machines,126587.5546875
19,América,236,Belice,2014,2014,16,Machines,228363.96875
19,América,236,Belice,2016,2016,16,Machines,3710.0
19,América,240,Antigua y Barbuda,2014,2014,16,Machines,2580.0
19,América,242,Anguila,2014,2014,16,Machines,1230.0
19,América,242,Anguila,2015,2015,16,Machines,37664.0
19,América,243,Aruba,2011,2011,16,Machines,2043.199951171875
19,América,243,Aruba,2013,2013,16,Machines,8509.650390625
19,América,243,Aruba,2016,2016,16,Machines,8925.0
19,América,244,Bermudas,2013,2013,16,Machines,4050.0
19,América,250,Martinica,2015,2015,16,Machines,44696.55078125
19,América,251,Puerto Rico,2011,2011,16,Machines,215575.765625
19,América,251,Puerto Rico,2012,2012,16,Machines,361281.90625
19,América,251,Puerto Rico,2013,2013,16,Machines,713810.9375
19,América,251,Puerto Rico,2014,2014,16,Machines,636533.75
19,América,251,Puerto Rico,2015,2015,16,Machines,102562.8828125
19,América,251,Puerto Rico,2016,2016,16,Machines,343003.96875
142,Asia,301,Jordania,2011,2011,16,Machines,9092.009765625
142,Asia,301,Jordania,2013,2013,16,Machines,828717.5
142,Asia,301,Jordania,2014,2014,16,Machines,875493.1875
142,Asia,301,Jordania,2015,2015,16,Machines,450151.5
142,Asia,301,Jordania,2016,2016,16,Machines,14459.201171875
142,Asia,302,Arabia Saudita,2011,2011,16,Machines,79661.8046875
142,Asia,302,Arabia Saudita,2012,2012,16,Machines,860849.5
142,Asia,302,Arabia Saudita,2013,2013,16,Machines,8030720.5
142,Asia,302,Arabia Saudita,2014,2014,16,Machines,815817.3125
142,Asia,302,Arabia Saudita,2015,2015,16,Machines,803240.5
142,Asia,302,Arabia Saudita,2016,2016,16,Machines,37387.1484375
142,Asia,303,Kuwait,2016,2016,16,Machines,4725.85009765625
142,Asia,304,Omán,2011,2011,16,Machines,13310.0
142,Asia,304,Omán,2012,2012,16,Machines,49288.0
142,Asia,304,Omán,2013,2013,16,Machines,2482.669921875
142,Asia,304,Omán,2014,2014,16,Machines,3888.43994140625
142,Asia,304,Omán,2015,2015,16,Machines,3575.0
142,Asia,306,Israel,2011,2011,16,Machines,885872.6875
142,Asia,306,Israel,2012,2012,16,Machines,233344.78125
142,Asia,306,Israel,2013,2013,16,Machines,74797.5
142,Asia,306,Israel,2014,2014,16,Machines,646222.3125
142,Asia,306,Israel,2015,2015,16,Machines,125413.375
142,Asia,306,Israel,2016,2016,16,Machines,639037.5
142,Asia,308,Afghanistán,2011,2011,16,Machines,8403.0
142,Asia,309,Irán,2011,2011,16,Machines,39113.37890625
142,Asia,311,Libano,2015,2015,16,Machines,6896.7001953125
142,Asia,313,Bahrein,2013,2013,16,Machines,15571.0703125
142,Asia,313,Bahrein,2015,2015,16,Machines,5722.33935546875
142,Asia,313,Bahrein,2016,2016,16,Machines,3999.5400390625
142,Asia,314,Sri Lanka,2011,2011,16,Machines,23457.5
142,Asia,314,Sri Lanka,2012,2012,16,Machines,155813.984375
142,Asia,314,Sri Lanka,2013,2013,16,Machines,80570.0
142,Asia,314,Sri Lanka,2014,2014,16,Machines,2953.5
142,Asia,316,Laos,2011,2011,16,Machines,40371.44140625
142,Asia,316,Laos,2012,2012,16,Machines,266666.0
142,Asia,316,Laos,2013,2013,16,Machines,60004.94921875
142,Asia,316,Laos,2014,2014,16,Machines,22885.08984375
142,Asia,316,Laos,2015,2015,16,Machines,8700.0
142,Asia,316,Laos,2016,2016,16,Machines,63220.5
142,Asia,317,India,2011,2011,16,Machines,2933354.75
142,Asia,317,India,2012,2012,16,Machines,940207.5
142,Asia,317,India,2013,2013,16,Machines,478821.15625
142,Asia,317,India,2014,2014,16,Machines,1181634.0
142,Asia,317,India,2015,2015,16,Machines,517477.78125
142,Asia,317,India,2016,2016,16,Machines,2053532.75
142,Asia,319,Tailandia,2011,2011,16,Machines,238909.046875
142,Asia,319,Tailandia,2012,2012,16,Machines,374750.90625
142,Asia,319,Tailandia,2013,2013,16,Machines,4465.47021484375
142,Asia,319,Tailandia,2014,2014,16,Machines,116739.765625
142,Asia,319,Tailandia,2015,2015,16,Machines,151520.5
142,Asia,319,Tailandia,2016,2016,16,Machines,157292.640625
142,Asia,320,Nepal,2014,2014,16,Machines,315.0
142,Asia,321,Bangladesh,2011,2011,16,Machines,200276.0
142,Asia,321,Bangladesh,2013,2013,16,Machines,19702.0
142,Asia,321,Bangladesh,2016,2016,16,Machines,41350.0
142,Asia,324,Pakistán,2011,2011,16,Machines,565337.5
142,Asia,324,Pakistán,2012,2012,16,Machines,70655.0
142,Asia,324,Pakistán,2013,2013,16,Machines,28131.0
142,Asia,324,Pakistán,2014,2014,16,Machines,411496.75
142,Asia,324,Pakistán,2015,2015,16,Machines,81293.09375
142,Asia,324,Pakistán,2016,2016,16,Machines,114590.2578125
142,Asia,325,Viet Nam,2011,2011,16,Machines,37607.1796875
142,Asia,325,Viet Nam,2012,2012,16,Machines,73717.9375
142,Asia,325,Viet Nam,2013,2013,16,Machines,6885.7998046875
142,Asia,325,Viet Nam,2014,2014,16,Machines,265591.625
142,Asia,325,Viet Nam,2015,2015,16,Machines,461746.625
142,Asia,325,Viet Nam,2016,2016,16,Machines,96996.953125
142,Asia,326,Myanmar (ex Birmania),2014,2014,16,Machines,68385.953125
142,Asia,327,Maldivas (Isla Maldivas),2011,2011,16,Machines,3307.85009765625
142,Asia,327,Maldivas (Isla Maldivas),2012,2012,16,Machines,1514.7999267578125
142,Asia,328,Indonesia,2011,2011,16,Machines,1441938.75
142,Asia,328,Indonesia,2012,2012,16,Machines,1302142.625
142,Asia,328,Indonesia,2013,2013,16,Machines,289822.625
142,Asia,328,Indonesia,2014,2014,16,Machines,340609.84375
142,Asia,328,Indonesia,2015,2015,16,Machines,142623.3125
142,Asia,328,Indonesia,2016,2016,16,Machines,897373.5
142,Asia,329,Malasia,2011,2011,16,Machines,565895.5
142,Asia,329,Malasia,2012,2012,16,Machines,75141.5
142,Asia,329,Malasia,2013,2013,16,Machines,1229522.625
142,Asia,329,Malasia,2014,2014,16,Machines,793814.625
142,Asia,329,Malasia,2015,2015,16,Machines,15688.919921875
142,Asia,329,Malasia,2016,2016,16,Machines,18210.119140625
142,Asia,330,Taiwán,2011,2011,16,Machines,142845.1875
142,Asia,330,Taiwán,2012,2012,16,Machines,1095124.25
142,Asia,330,Taiwán,2013,2013,16,Machines,194173.78125
142,Asia,330,Taiwán,2014,2014,16,Machines,437092.625
142,Asia,330,Taiwán,2015,2015,16,Machines,231926.421875
142,Asia,330,Taiwán,2016,2016,16,Machines,344621.53125
142,Asia,331,Japón,2011,2011,16,Machines,430984.65625
142,Asia,331,Japón,2012,2012,16,Machines,644066.25
142,Asia,331,Japón,2013,2013,16,Machines,414698.65625
142,Asia,331,Japón,2014,2014,16,Machines,971482.25
142,Asia,331,Japón,2015,2015,16,Machines,861114.125
142,Asia,331,Japón,2016,2016,16,Machines,1034075.8125
142,Asia,332,Singapur,2011,2011,16,Machines,528521.875
142,Asia,332,Singapur,2012,2012,16,Machines,795675.625
142,Asia,332,Singapur,2013,2013,16,Machines,491742.53125
142,Asia,332,Singapur,2014,2014,16,Machines,196629.484375
142,Asia,332,Singapur,2015,2015,16,Machines,193324.75
142,Asia,332,Singapur,2016,2016,16,Machines,308347.21875
142,Asia,333,Corea del Sur,2011,2011,16,Machines,808232.5
142,Asia,333,Corea del Sur,2012,2012,16,Machines,398108.78125
142,Asia,333,Corea del Sur,2013,2013,16,Machines,780330.125
142,Asia,333,Corea del Sur,2014,2014,16,Machines,1251966.625
142,Asia,333,Corea del Sur,2015,2015,16,Machines,331299.46875
142,Asia,333,Corea del Sur,2016,2016,16,Machines,570776.6875
142,Asia,334,Corea del Norte,2014,2014,16,Machines,339.4599914550781
142,Asia,334,Corea del Norte,2016,2016,16,Machines,1200.0
142,Asia,335,Filipinas,2011,2011,16,Machines,416646.0625
142,Asia,335,Filipinas,2012,2012,16,Machines,758886.0625
142,Asia,335,Filipinas,2013,2013,16,Machines,82426.1171875
142,Asia,335,Filipinas,2014,2014,16,Machines,221475.734375
142,Asia,335,Filipinas,2015,2015,16,Machines,93701.296875
142,Asia,335,Filipinas,2016,2016,16,Machines,33897.4609375
142,Asia,336,China,2011,2011,16,Machines,9498950.0
142,Asia,336,China,2012,2012,16,Machines,12059297.0
142,Asia,336,China,2013,2013,16,Machines,35412288.0
142,Asia,336,China,2014,2014,16,Machines,20634388.0
142,Asia,336,China,2015,2015,16,Machines,6067815.0
142,Asia,336,China,2016,2016,16,Machines,8001068.0
142,Asia,337,Mongolia,2011,2011,16,Machines,9183318.0
142,Asia,337,Mongolia,2012,2012,16,Machines,9261966.0
142,Asia,337,Mongolia,2013,2013,16,Machines,532730.25
142,Asia,337,Mongolia,2014,2014,16,Machines,2510234.25
142,Asia,337,Mongolia,2015,2015,16,Machines,73697.140625
142,Asia,337,Mongolia,2016,2016,16,Machines,72474.5
142,Asia,341,Emiratos Arabes Unidos,2011,2011,16,Machines,2654399.5
142,Asia,341,Emiratos Arabes Unidos,2012,2012,16,Machines,924990.125
142,Asia,341,Emiratos Arabes Unidos,2013,2013,16,Machines,793654.8125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,16,Machines,1542272.25
142,Asia,341,Emiratos Arabes Unidos,2015,2015,16,Machines,8231543.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,16,Machines,1796821.375
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,16,Machines,4255620.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,16,Machines,3022758.0
