ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,545100.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,90407.5234375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,72944.9296875
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,315135.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,816112.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,97194.0
02,Productos del reino vegetal,020806,Uvas,2012,2012,514220.0
02,Productos del reino vegetal,020806,Uvas,2013,2013,560120.9375
02,Productos del reino vegetal,020806,Uvas,2014,2014,722705.5
02,Productos del reino vegetal,020806,Uvas,2015,2015,369377.0625
02,Productos del reino vegetal,020806,Uvas,2016,2016,466233.625
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,224983.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,275674.65625
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,32760.0
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,6974.06005859375
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,37650.0
04,Productos alimenticios,042007,Jams,2011,2011,23181.8203125
04,Productos alimenticios,042007,Jams,2012,2012,52744.05859375
04,Productos alimenticios,042204,Vino,2013,2013,1736.0
05,Productos Minerales,052616,Precious Mineral metálico,2015,2015,700.0
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,2014,2014,924805.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,77497.9765625
06,Productos Químicos,063104,Abonos potásicos,2015,2015,25095.9609375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,39515.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,16980.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,21831.369140625
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2015,2015,4875.4404296875
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2011,2011,1007170.8125
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2012,2012,838210.9375
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2013,2013,886737.0
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2014,2014,529187.5625
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2015,2015,116931.65625
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2016,2016,465112.5625
09,Artículos de Madera,084408,Hojas para chapado en madera,2012,2012,18772.279296875
10,Productos de papel,104703,Sulfato pasta química de madera,2013,2013,3305300.5
10,Productos de papel,104703,Sulfato pasta química de madera,2014,2014,1974223.625
10,Productos de papel,104703,Sulfato pasta química de madera,2015,2015,2992183.25
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,13003.3603515625
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,5404.169921875
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,2639.10009765625
11,Textiles,116305,Bolsas de embalaje,2014,2014,5714.3701171875
15,Metales,158207,Herramienta de piezas intercambiables,2016,2016,7815.9599609375
17,Transporte,178703,Automóviles,2014,2014,25817.240234375
