ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,317933.09375
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,406881.0
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,171817.40625
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,291502.375
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,39042.8515625
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,50977.75
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,750825.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,216539.546875
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,756770.8125
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,530457.125
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,272981.0625
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,87348.25
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,364615.8125
04,Productos alimenticios,042204,Vino,2011,2011,85301.0
04,Productos alimenticios,042204,Vino,2012,2012,215547.15625
04,Productos alimenticios,042204,Vino,2013,2013,231293.09375
04,Productos alimenticios,042204,Vino,2014,2014,237173.0
04,Productos alimenticios,042204,Vino,2015,2015,296270.5
04,Productos alimenticios,042204,Vino,2016,2016,332198.0625
05,Productos Minerales,052711,Gas de petróleo,2013,2013,5325550.0
06,Productos Químicos,062833,Sulfatos,2015,2015,346683.25
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,19119.0
17,Transporte,178901,De pasajeros y buques de carga,2016,2016,2375000.0
