ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
9,Oceanía,406,Australia,2016,2016,05,Mineral Products,052603,Copper Ore,AUS,33441282.0
19,América,216,México,2016,2016,05,Mineral Products,052603,Copper Ore,MEX,13677018.0
19,América,219,Perú,2016,2016,05,Mineral Products,052603,Copper Ore,PER,20933178.0
19,América,220,Brasil,2016,2016,05,Mineral Products,052603,Copper Ore,BRA,354928448.0
19,América,226,Canadá,2016,2016,05,Mineral Products,052603,Copper Ore,CAN,9805.9599609375
142,Asia,304,Omán,2016,2016,05,Mineral Products,052603,Copper Ore,OMN,34280064.0
142,Asia,317,India,2016,2016,05,Mineral Products,052603,Copper Ore,IND,1217182464.0
142,Asia,319,Tailandia,2016,2016,05,Mineral Products,052603,Copper Ore,THA,44726532.0
142,Asia,325,Viet Nam,2016,2016,05,Mineral Products,052603,Copper Ore,VNM,6310393.5
142,Asia,329,Malasia,2016,2016,05,Mineral Products,052603,Copper Ore,MYS,44242008.0
142,Asia,330,Taiwán,2016,2016,05,Mineral Products,052603,Copper Ore,TWN,93162912.0
142,Asia,331,Japón,2016,2016,05,Mineral Products,052603,Copper Ore,JPN,2578534400.0
142,Asia,333,Corea del Sur,2016,2016,05,Mineral Products,052603,Copper Ore,KOR,563608256.0
142,Asia,335,Filipinas,2016,2016,05,Mineral Products,052603,Copper Ore,PHL,37166840.0
142,Asia,336,China,2016,2016,05,Mineral Products,052603,Copper Ore,CHN,4952341504.0
142,Asia,550,Georgia,2016,2016,05,Mineral Products,052603,Copper Ore,GEO,5960209.5
150,Europa,511,Suecia,2016,2016,05,Mineral Products,052603,Copper Ore,SWE,63833752.0
150,Europa,512,Finlandia,2016,2016,05,Mineral Products,052603,Copper Ore,FIN,74836272.0
150,Europa,514,Bélgica,2016,2016,05,Mineral Products,052603,Copper Ore,BEL,11910018.0
150,Europa,515,Holanda,2016,2016,05,Mineral Products,052603,Copper Ore,IRL,4872378.5
150,Europa,517,España,2016,2016,05,Mineral Products,052603,Copper Ore,ESP,632265344.0
150,Europa,519,Rumania,2016,2016,05,Mineral Products,052603,Copper Ore,ROU,10260868.0
150,Europa,527,Bulgaria,2016,2016,05,Mineral Products,052603,Copper Ore,BGR,218999232.0
150,Europa,528,Polonia,2016,2016,05,Mineral Products,052603,Copper Ore,POL,19799420.0
150,Europa,563,Alemania,2016,2016,05,Mineral Products,052603,Copper Ore,DEU,229724976.0
