ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,960056.625
2011,2011,3,Atacama,330,Vallenar,33060.0
2011,2011,4,Coquimbo,69,Coquimbo,227859.734375
2011,2011,4,Coquimbo,174,Monte Patria,44100.0
2011,2011,5,Valparaíso,151,Los Andes,108730.0
2011,2011,5,Valparaíso,285,San Felipe,365493.0
2011,2011,5,Valparaíso,306,Santa Maria,132494.0
2011,2011,5,Valparaíso,331,Valparaiso,782057.0625
2011,2011,5,Valparaíso,337,Villa Alemana,9294.0
2011,2011,5,Valparaíso,339,Viña Del Mar,54306.1953125
2011,2011,6,O'Higgins,133,Las Cabras,16576.0
2011,2011,6,O'Higgins,163,Malloa,3484.0
2011,2011,6,O'Higgins,213,Peralillo,32175.0
2011,2011,6,O'Higgins,259,Rancagua,708381.375
2011,2011,6,O'Higgins,265,Rengo,44386.25
2011,2011,6,O'Higgins,266,Requinoa,39616.0
2011,2011,6,O'Higgins,286,San Fernando,105595.203125
2011,2011,7,Maule,79,Curicó,153002.75
2011,2011,7,Maule,209,Pencahue,3192.0
2011,2011,7,Maule,275,Romeral,27100.0
2011,2011,7,Maule,299,San Rafael,110230.0
2011,2011,7,Maule,311,Talca,31121.6796875
2011,2011,7,Maule,336,Villa Alegre,14700.0
2011,2011,8,Biobío,11,Arauco,1840719.5
2011,2011,8,Biobío,18,Cabrero,2542748.5
2011,2011,8,Biobío,64,Concepción,755135.6875
2011,2011,8,Biobío,70,Coronel,117216.53125
2011,2011,8,Biobío,152,Los Angeles,1487580.0
2011,2011,8,Biobío,208,Pemuco,25840.0
2011,2011,8,Biobío,298,San Pedro De La Paz,32144.5
2011,2011,8,Biobío,312,Talcahuano,435794.125
2011,2011,9,Araucanía,8,Angol,47265.0
2011,2011,9,Araucanía,135,Lautaro,2555060.75
2011,2011,9,Araucanía,314,Temuco,4774924.0
2011,2011,10,Los Lagos,235,Puerto Varas,150236.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,1409762.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,705171.375
2011,2011,13,Region Metropolitana Santiago,59,Colina,2753.5
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,2947.8701171875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,781348.375
2011,2011,13,Region Metropolitana Santiago,112,Independencia,1156934.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,25470.740234375
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,129821.90625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,23879466.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,34670.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,154417.515625
2011,2011,13,Region Metropolitana Santiago,162,Maipú,3003224.5
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,472947.5625
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,18992.599609375
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,229719.609375
2011,2011,13,Region Metropolitana Santiago,221,Pirque,41130.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,6010074.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,2151457.75
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,5396963.5
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,1228919.125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,142092.84375
2011,2011,13,Region Metropolitana Santiago,264,Renca,61579.97265625
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,8268948.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,693877.25
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,130945.5
2011,2011,13,Region Metropolitana Santiago,307,Santiago,21360232.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,161281.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,1289122.75
2011,2011,14,Los Ríos,127,La Unión,178258.0625
2011,2011,15,Arica y Parinacota,12,Arica,402962.125
2012,2012,2,Antofagasta,9,Antofagasta,985.0
2012,2012,3,Atacama,330,Vallenar,88920.0
2012,2012,4,Coquimbo,69,Coquimbo,480332.5
2012,2012,4,Coquimbo,174,Monte Patria,39900.0
2012,2012,5,Valparaíso,24,Calle Larga,29640.0
2012,2012,5,Valparaíso,31,Casablanca,263714.0
2012,2012,5,Valparaíso,103,Hijuelas,19705.0
2012,2012,5,Valparaíso,151,Los Andes,47270.0
2012,2012,5,Valparaíso,285,San Felipe,391353.0
2012,2012,5,Valparaíso,306,Santa Maria,83172.0
2012,2012,5,Valparaíso,331,Valparaiso,1678042.5
2012,2012,5,Valparaíso,337,Villa Alemana,23326.0390625
2012,2012,5,Valparaíso,339,Viña Del Mar,118408.2421875
2012,2012,6,O'Higgins,163,Malloa,984349.3125
2012,2012,6,O'Higgins,259,Rancagua,855226.625
2012,2012,6,O'Higgins,265,Rengo,41136.0
2012,2012,6,O'Higgins,266,Requinoa,65668.0
2012,2012,6,O'Higgins,286,San Fernando,85218.3984375
2012,2012,7,Maule,79,Curicó,52649.30078125
2012,2012,7,Maule,209,Pencahue,5130.0
2012,2012,7,Maule,275,Romeral,24200.0
2012,2012,7,Maule,299,San Rafael,115365.0
2012,2012,7,Maule,336,Villa Alegre,14310.0
2012,2012,8,Biobío,11,Arauco,2138437.0
2012,2012,8,Biobío,18,Cabrero,3682556.75
2012,2012,8,Biobío,64,Concepción,1039758.375
2012,2012,8,Biobío,70,Coronel,109117.0
2012,2012,8,Biobío,152,Los Angeles,847653.0
2012,2012,8,Biobío,157,Lota,26324.810546875
2012,2012,8,Biobío,208,Pemuco,25840.0
2012,2012,8,Biobío,312,Talcahuano,417945.0
2012,2012,9,Araucanía,135,Lautaro,1812055.75
2012,2012,9,Araucanía,314,Temuco,5860505.0
2012,2012,10,Los Lagos,235,Puerto Varas,108866.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,1844081.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,981346.8125
2012,2012,13,Region Metropolitana Santiago,59,Colina,17803.189453125
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,20606.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,19797.0703125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,467839.6875
2012,2012,13,Region Metropolitana Santiago,112,Independencia,88827.09375
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,52262.140625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,193738.9375
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,3858.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,92000.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,25524972.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,76357.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,105295.078125
2012,2012,13,Region Metropolitana Santiago,162,Maipú,2029564.5
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,555279.0625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,266816.90625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,3342507.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1082594.5
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,5905394.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,1435398.75
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,328362.5625
2012,2012,13,Region Metropolitana Santiago,264,Renca,133553.765625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,6858369.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,1049577.875
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,112834.03125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,20404814.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,43617.609375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,1515037.875
2012,2012,14,Los Ríos,127,La Unión,266281.3125
2012,2012,15,Arica y Parinacota,12,Arica,589415.5625
2013,2013,4,Coquimbo,69,Coquimbo,395035.0
2013,2013,5,Valparaíso,103,Hijuelas,77466.0
2013,2013,5,Valparaíso,253,Quilpué,31112.0703125
2013,2013,5,Valparaíso,257,Quintero,162903.0
2013,2013,5,Valparaíso,285,San Felipe,307057.0
2013,2013,5,Valparaíso,306,Santa Maria,28035.0
2013,2013,5,Valparaíso,331,Valparaiso,2159522.25
2013,2013,5,Valparaíso,337,Villa Alemana,11464.0
2013,2013,5,Valparaíso,339,Viña Del Mar,36742.8515625
2013,2013,6,O'Higgins,133,Las Cabras,54240.0
2013,2013,6,O'Higgins,163,Malloa,29982.0
2013,2013,6,O'Higgins,213,Peralillo,40500.0
2013,2013,6,O'Higgins,259,Rancagua,509146.5
2013,2013,6,O'Higgins,265,Rengo,117658.0
2013,2013,6,O'Higgins,286,San Fernando,101752.6015625
2013,2013,7,Maule,79,Curicó,158366.796875
2013,2013,7,Maule,139,Linares,47041.9609375
2013,2013,7,Maule,209,Pencahue,6560.0
2013,2013,7,Maule,299,San Rafael,224394.0
2013,2013,7,Maule,336,Villa Alegre,4620.0
2013,2013,8,Biobío,11,Arauco,1590049.125
2013,2013,8,Biobío,18,Cabrero,1566508.75
2013,2013,8,Biobío,43,Chillán,159099.75
2013,2013,8,Biobío,64,Concepción,497393.25
2013,2013,8,Biobío,70,Coronel,86931.109375
2013,2013,8,Biobío,152,Los Angeles,298610.0
2013,2013,8,Biobío,312,Talcahuano,220451.9375
2013,2013,9,Araucanía,135,Lautaro,2830126.0
2013,2013,9,Araucanía,214,Perquenco,22418.470703125
2013,2013,9,Araucanía,314,Temuco,8497084.0
2013,2013,9,Araucanía,333,Victoria,10094.2998046875
2013,2013,10,Los Lagos,233,Puerto Montt,12900.0
2013,2013,10,Los Lagos,235,Puerto Varas,220800.0
2013,2013,12,Magallanes,238,Punta Arenas,112963.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,1883836.875
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,734476.5625
2013,2013,13,Region Metropolitana Santiago,59,Colina,19621.359375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,2147.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,874597.0625
2013,2013,13,Region Metropolitana Santiago,112,Independencia,32500.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,44530.9375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,414079.25
2013,2013,13,Region Metropolitana Santiago,125,La Reina,4181.4697265625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,29740500.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,51929.0
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,4531.5
2013,2013,13,Region Metropolitana Santiago,160,Macul,58923.16015625
2013,2013,13,Region Metropolitana Santiago,162,Maipú,2288493.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,644934.875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,332068.15625
2013,2013,13,Region Metropolitana Santiago,221,Pirque,24696.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,3976032.25
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,1818284.375
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,4975632.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1368392.75
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,471688.75
2013,2013,13,Region Metropolitana Santiago,264,Renca,50446.890625
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,6809165.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,1254688.625
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,15935.2998046875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,18022398.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,107769.203125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2138757.0
2013,2013,14,Los Ríos,127,La Unión,260494.734375
2013,2013,15,Arica y Parinacota,12,Arica,338730.15625
2014,2014,2,Antofagasta,9,Antofagasta,1466580.0
2014,2014,4,Coquimbo,69,Coquimbo,45527.80078125
2014,2014,4,Coquimbo,174,Monte Patria,47790.0
2014,2014,5,Valparaíso,31,Casablanca,19412.0
2014,2014,5,Valparaíso,103,Hijuelas,61998.8984375
2014,2014,5,Valparaíso,257,Quintero,388639.0
2014,2014,5,Valparaíso,283,San Esteban,31007.0
2014,2014,5,Valparaíso,285,San Felipe,305876.53125
2014,2014,5,Valparaíso,306,Santa Maria,61818.0
2014,2014,5,Valparaíso,331,Valparaiso,2260204.75
2014,2014,5,Valparaíso,337,Villa Alemana,11594.0
2014,2014,5,Valparaíso,339,Viña Del Mar,71168.15625
2014,2014,6,O'Higgins,133,Las Cabras,11200.0
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,7729.43017578125
2014,2014,6,O'Higgins,259,Rancagua,1367590.5
2014,2014,6,O'Higgins,265,Rengo,15533.0
2014,2014,6,O'Higgins,266,Requinoa,62444.55078125
2014,2014,6,O'Higgins,286,San Fernando,164988.734375
2014,2014,7,Maule,79,Curicó,197798.0
2014,2014,7,Maule,173,Molina,16494.0
2014,2014,7,Maule,299,San Rafael,80638.703125
2014,2014,7,Maule,336,Villa Alegre,8250.0
2014,2014,8,Biobío,11,Arauco,1132076.375
2014,2014,8,Biobío,18,Cabrero,3194466.0
2014,2014,8,Biobío,64,Concepción,674009.1875
2014,2014,8,Biobío,152,Los Angeles,102061.59375
2014,2014,8,Biobío,157,Lota,26780.810546875
2014,2014,8,Biobío,298,San Pedro De La Paz,221584.0
2014,2014,8,Biobío,312,Talcahuano,172560.453125
2014,2014,8,Biobío,328,Tucapel,12870.0
2014,2014,9,Araucanía,135,Lautaro,2783324.0
2014,2014,9,Araucanía,314,Temuco,6751558.5
2014,2014,9,Araucanía,333,Victoria,9614.0400390625
2014,2014,10,Los Lagos,233,Puerto Montt,17190.5
2014,2014,10,Los Lagos,235,Puerto Varas,287431.25
2014,2014,13,Region Metropolitana Santiago,14,Buin,3171794.5
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,816184.9375
2014,2014,13,Region Metropolitana Santiago,59,Colina,6926.2001953125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,311290.9375
2014,2014,13,Region Metropolitana Santiago,112,Independencia,104655.0390625
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,17145.19921875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,673086.4375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,126785.3984375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,34138320.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,34143.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,74055.9765625
2014,2014,13,Region Metropolitana Santiago,162,Maipú,1791863.625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,404354.8125
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,181522.40625
2014,2014,13,Region Metropolitana Santiago,221,Pirque,73497.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,6691819.5
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,1676106.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,316689.84375
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,4006137.25
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,1625568.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,158020.125
2014,2014,13,Region Metropolitana Santiago,264,Renca,66463.59375
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,6626449.5
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,1490076.5
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,7253.8798828125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,22281510.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,79891.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,2186163.0
2014,2014,14,Los Ríos,127,La Unión,413557.5625
2014,2014,15,Arica y Parinacota,12,Arica,455388.5625
2015,2015,1,Tarapacá,113,Iquique,29380.0
2015,2015,2,Antofagasta,9,Antofagasta,962906.0
2015,2015,4,Coquimbo,69,Coquimbo,38501.76171875
2015,2015,4,Coquimbo,174,Monte Patria,32340.0
2015,2015,5,Valparaíso,31,Casablanca,531585.75
2015,2015,5,Valparaíso,103,Hijuelas,66002.5625
2015,2015,5,Valparaíso,283,San Esteban,25403.9609375
2015,2015,5,Valparaíso,285,San Felipe,227421.09375
2015,2015,5,Valparaíso,306,Santa Maria,106276.0
2015,2015,5,Valparaíso,331,Valparaiso,2065562.5
2015,2015,5,Valparaíso,339,Viña Del Mar,5892.7001953125
2015,2015,6,O'Higgins,133,Las Cabras,20880.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,120319.3984375
2015,2015,6,O'Higgins,199,Palmilla,10080.0
2015,2015,6,O'Higgins,213,Peralillo,40342.5
2015,2015,6,O'Higgins,259,Rancagua,1322240.25
2015,2015,6,O'Higgins,266,Requinoa,57109.5
2015,2015,6,O'Higgins,286,San Fernando,85515.4765625
2015,2015,7,Maule,66,Constitución,39064.28125
2015,2015,7,Maule,79,Curicó,680035.0
2015,2015,7,Maule,209,Pencahue,9580.7998046875
2015,2015,8,Biobío,11,Arauco,1463200.25
2015,2015,8,Biobío,15,Bulnes,40519.5
2015,2015,8,Biobío,18,Cabrero,4250661.0
2015,2015,8,Biobío,64,Concepción,469527.3125
2015,2015,8,Biobío,152,Los Angeles,713793.125
2015,2015,8,Biobío,157,Lota,140240.8125
2015,2015,8,Biobío,210,Penco,64091.0
2015,2015,8,Biobío,312,Talcahuano,53057.1484375
2015,2015,8,Biobío,327,Trehuaco,23860.44921875
2015,2015,8,Biobío,328,Tucapel,57200.0
2015,2015,9,Araucanía,8,Angol,44096.0
2015,2015,9,Araucanía,135,Lautaro,2216317.75
2015,2015,9,Araucanía,314,Temuco,6440271.5
2015,2015,9,Araucanía,333,Victoria,9283.740234375
2015,2015,10,Los Lagos,235,Puerto Varas,223192.25
2015,2015,10,Los Lagos,244,Puyehue,63923.7890625
2015,2015,13,Region Metropolitana Santiago,14,Buin,1281779.25
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,545404.1875
2015,2015,13,Region Metropolitana Santiago,59,Colina,98962.7890625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,9926.169921875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,711120.8125
2015,2015,13,Region Metropolitana Santiago,112,Independencia,139940.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,32553.94140625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,510123.65625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,30045122.0
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,11902.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,74323.9296875
2015,2015,13,Region Metropolitana Santiago,162,Maipú,2015696.25
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,750325.4375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,69137.6484375
2015,2015,13,Region Metropolitana Santiago,221,Pirque,200539.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,6488568.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,197156.625
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2899641.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,819330.6875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,114287.609375
2015,2015,13,Region Metropolitana Santiago,264,Renca,66687.75
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,7523719.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,1174455.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,31674.51953125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,22570438.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,93753.703125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,3057265.5
2015,2015,14,Los Ríos,127,La Unión,462689.8125
2015,2015,15,Arica y Parinacota,12,Arica,182514.0
2016,2016,1,Tarapacá,113,Iquique,73100.0
2016,2016,4,Coquimbo,69,Coquimbo,56436.3984375
2016,2016,4,Coquimbo,192,Ovalle,43410.0
2016,2016,5,Valparaíso,31,Casablanca,85624.09375
2016,2016,5,Valparaíso,103,Hijuelas,105870.078125
2016,2016,5,Valparaíso,257,Quintero,91794.4609375
2016,2016,5,Valparaíso,279,San Antonio,1364.25
2016,2016,5,Valparaíso,285,San Felipe,244626.0625
2016,2016,5,Valparaíso,306,Santa Maria,256811.796875
2016,2016,5,Valparaíso,331,Valparaiso,1608971.875
2016,2016,5,Valparaíso,339,Viña Del Mar,48073.6015625
2016,2016,6,O'Higgins,82,Doñihue,80378.0
2016,2016,6,O'Higgins,133,Las Cabras,77358.0
2016,2016,6,O'Higgins,163,Malloa,12960.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,17435.859375
2016,2016,6,O'Higgins,213,Peralillo,51560.0
2016,2016,6,O'Higgins,259,Rancagua,693584.0625
2016,2016,6,O'Higgins,265,Rengo,15250.0
2016,2016,6,O'Higgins,286,San Fernando,121887.296875
2016,2016,7,Maule,66,Constitución,125651.828125
2016,2016,7,Maule,79,Curicó,428702.5
2016,2016,7,Maule,139,Linares,58381.80078125
2016,2016,7,Maule,315,Teno,64032.0
2016,2016,8,Biobío,11,Arauco,4828411.5
2016,2016,8,Biobío,18,Cabrero,3528097.25
2016,2016,8,Biobío,64,Concepción,2059692.5
2016,2016,8,Biobío,70,Coronel,158749.0
2016,2016,8,Biobío,152,Los Angeles,1467260.625
2016,2016,8,Biobío,157,Lota,61053.19921875
2016,2016,8,Biobío,210,Penco,11160.0
2016,2016,8,Biobío,312,Talcahuano,57070.0
2016,2016,8,Biobío,327,Trehuaco,78190.421875
2016,2016,8,Biobío,328,Tucapel,111904.0
2016,2016,9,Araucanía,8,Angol,194873.0
2016,2016,9,Araucanía,135,Lautaro,2868854.0
2016,2016,9,Araucanía,314,Temuco,6475198.0
2016,2016,10,Los Lagos,235,Puerto Varas,268800.0
2016,2016,10,Los Lagos,244,Puyehue,101428.3515625
2016,2016,13,Region Metropolitana Santiago,14,Buin,677513.375
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,356244.21875
2016,2016,13,Region Metropolitana Santiago,59,Colina,40199.66796875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,24939.78125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,11193.869140625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,517172.71875
2016,2016,13,Region Metropolitana Santiago,112,Independencia,117272.4609375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,25022.3203125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,126448.203125
2016,2016,13,Region Metropolitana Santiago,121,La Granja,7247.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,3565.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,23105972.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,28800.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,4032.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,76024.03125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,3516204.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,119170.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,10365.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,40375.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,215659.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,5119485.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,160705.25
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,16542.30078125
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1132469.625
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,918329.3125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,50727.6171875
2016,2016,13,Region Metropolitana Santiago,264,Renca,1274518.875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,8777348.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1913527.125
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,432815.59375
2016,2016,13,Region Metropolitana Santiago,307,Santiago,19931432.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,109861.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,3328669.75
2016,2016,14,Los Ríos,127,La Unión,558876.4375
2016,2016,15,Arica y Parinacota,12,Arica,271870.375
