ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,15.15999984741211
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,10083.330078125
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,277.3599853515625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,621.0599975585938
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,172800.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,892953.6875
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,3069539.25
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,2714661.25
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,4563680.5
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,7394201.5
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,5566419.0
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,380.0
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,105708.0
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,6793.0
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,22644.1796875
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,12858.849609375
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,5908.7998046875
7,Maule,57,Colbún,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,128603.2890625
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,262417.9375
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,457999.4375
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,50750.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,477886.3125
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,563821.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,256651.625
8,Biobío,41,Chiguayante,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1856744.125
8,Biobío,41,Chiguayante,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1323810.125
8,Biobío,41,Chiguayante,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1104427.0
8,Biobío,41,Chiguayante,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,2828809.5
8,Biobío,41,Chiguayante,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2076798.375
8,Biobío,41,Chiguayante,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2068764.75
8,Biobío,70,Coronel,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,62866.3984375
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,117.0
10,Los Lagos,6,Ancud,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1203818.0
10,Los Lagos,6,Ancud,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,785098.5
10,Los Lagos,6,Ancud,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,942977.0
10,Los Lagos,6,Ancud,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,827760.0
10,Los Lagos,32,Castro,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,34604.0
10,Los Lagos,47,Chonchi,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,2709342.75
10,Los Lagos,47,Chonchi,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2216284.25
10,Los Lagos,47,Chonchi,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,3288483.75
10,Los Lagos,47,Chonchi,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,3069683.5
10,Los Lagos,47,Chonchi,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2090120.75
10,Los Lagos,47,Chonchi,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2141833.25
10,Los Lagos,80,Dalcahue,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,30526.0
10,Los Lagos,80,Dalcahue,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,752002.0
10,Los Lagos,80,Dalcahue,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,393081.0
10,Los Lagos,80,Dalcahue,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,651019.125
10,Los Lagos,80,Dalcahue,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,1084231.5
10,Los Lagos,141,Llanquihue,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,562183.4375
10,Los Lagos,141,Llanquihue,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,616459.1875
10,Los Lagos,141,Llanquihue,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,611333.375
10,Los Lagos,141,Llanquihue,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,384348.5
10,Los Lagos,141,Llanquihue,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,427858.9375
10,Los Lagos,141,Llanquihue,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,442726.6875
10,Los Lagos,169,Maullín,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,16000.0
10,Los Lagos,169,Maullín,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,13800.0
10,Los Lagos,169,Maullín,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,139301.78125
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,398546.90625
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,540407.5
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1071635.0
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,455021.53125
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,366536.28125
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,179140.0
10,Los Lagos,235,Puerto Varas,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1131474.875
10,Los Lagos,235,Puerto Varas,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1136053.25
10,Los Lagos,235,Puerto Varas,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1465153.0
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1527334.875
10,Los Lagos,235,Puerto Varas,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,664690.75
10,Los Lagos,235,Puerto Varas,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,336728.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1229371.75
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,498671.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,62351.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,322439.5625
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,128360.3125
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,984560.25
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,106955.1015625
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,324992.8125
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,161287.203125
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,106812.0
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,66412.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,4018307.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2992904.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,4396571.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,4623761.5
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,3092767.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,3296240.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,60438.8984375
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,200.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,30633.150390625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,922422.875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,792591.6875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1575869.75
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,334260.25
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,152267.296875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,590758.25
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,805068.625
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,122918.0
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,41772.46875
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,47901.23828125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,56014.2109375
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,17270.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1636686.5
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2132050.5
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,3464944.75
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,2831316.75
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,3223014.25
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,3401527.75
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,744650.25
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,362552.34375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,27500.0
14,Los Ríos,153,Los Lagos,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5490.22021484375
14,Los Ríos,329,Valdivia,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,49888.0
14,Los Ríos,329,Valdivia,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,22044.0
14,Los Ríos,329,Valdivia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,11300.0
