ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,182765.046875
2011,2011,4,Coquimbo,69,Coquimbo,2229165.0
2011,2011,4,Coquimbo,126,La Serena,115600.0
2011,2011,4,Coquimbo,174,Monte Patria,473056.0
2011,2011,4,Coquimbo,192,Ovalle,1422155.875
2011,2011,4,Coquimbo,334,Vicuña,1274954.625
2011,2011,5,Valparaíso,24,Calle Larga,409499.84375
2011,2011,5,Valparaíso,31,Casablanca,4888622.5
2011,2011,5,Valparaíso,63,Con Cón,679737.125
2011,2011,5,Valparaíso,103,Hijuelas,5240207.0
2011,2011,5,Valparaíso,138,Limache,72101.515625
2011,2011,5,Valparaíso,142,Llay Llay,2283652.0
2011,2011,5,Valparaíso,151,Los Andes,2207722.75
2011,2011,5,Valparaíso,201,Panquehue,53475.44921875
2011,2011,5,Valparaíso,242,Putaendo,439459.0
2011,2011,5,Valparaíso,252,Quillota,103788.0
2011,2011,5,Valparaíso,283,San Esteban,665483.0
2011,2011,5,Valparaíso,285,San Felipe,2718798.75
2011,2011,5,Valparaíso,306,Santa Maria,3060.0
2011,2011,5,Valparaíso,308,Santo Domingo,7152.39990234375
2011,2011,5,Valparaíso,331,Valparaiso,3615605.25
2011,2011,5,Valparaíso,337,Villa Alemana,139764.125
2011,2011,5,Valparaíso,339,Viña Del Mar,929183.9375
2011,2011,6,O'Higgins,40,Chépica,144070.0
2011,2011,6,O'Higgins,45,Chimbarongo,151253.84375
2011,2011,6,O'Higgins,133,Las Cabras,30016.0
2011,2011,6,O'Higgins,146,Lolol,5510.0
2011,2011,6,O'Higgins,163,Malloa,160272.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,316085.0625
2011,2011,6,O'Higgins,199,Palmilla,123970.0
2011,2011,6,O'Higgins,213,Peralillo,623135.3125
2011,2011,6,O'Higgins,216,Peumo,3370511.75
2011,2011,6,O'Higgins,223,Placilla,14720.0
2011,2011,6,O'Higgins,259,Rancagua,77243328.0
2011,2011,6,O'Higgins,265,Rengo,6087929.0
2011,2011,6,O'Higgins,266,Requinoa,1461571.5
2011,2011,6,O'Higgins,286,San Fernando,3811789.0
2011,2011,6,O'Higgins,302,San Vicente,240226.90625
2011,2011,6,O'Higgins,304,Santa Cruz,241005.796875
2011,2011,7,Maule,34,Cauquenes,95734.9375
2011,2011,7,Maule,57,Colbún,37756.80078125
2011,2011,7,Maule,79,Curicó,8319114.5
2011,2011,7,Maule,139,Linares,2587131.0
2011,2011,7,Maule,168,Maule,5133.16015625
2011,2011,7,Maule,173,Molina,1103093.5
2011,2011,7,Maule,209,Pencahue,164365.9375
2011,2011,7,Maule,267,Retiro,32630.859375
2011,2011,7,Maule,275,Romeral,2360201.0
2011,2011,7,Maule,277,Sagrada Familia,18000.0
2011,2011,7,Maule,282,San Clemente,342152.21875
2011,2011,7,Maule,289,San Javier,689844.0625
2011,2011,7,Maule,299,San Rafael,6062358.5
2011,2011,7,Maule,311,Talca,2211059.75
2011,2011,7,Maule,336,Villa Alegre,3023914.0
2011,2011,8,Biobío,11,Arauco,9407084.0
2011,2011,8,Biobío,18,Cabrero,429.0
2011,2011,8,Biobío,43,Chillán,3009494.5
2011,2011,8,Biobío,44,Chillán Viejo,818920.5
2011,2011,8,Biobío,53,Coelemu,193.0
2011,2011,8,Biobío,64,Concepción,56880.0
2011,2011,8,Biobío,152,Los Angeles,1324726.5
2011,2011,8,Biobío,157,Lota,9606662.0
2011,2011,8,Biobío,281,San Carlos,282791.8125
2011,2011,8,Biobío,298,San Pedro De La Paz,4300.47021484375
2011,2011,8,Biobío,312,Talcahuano,1211953.25
2011,2011,8,Biobío,323,Tomé,6956262.0
2011,2011,8,Biobío,327,Trehuaco,1440532.0
2011,2011,9,Araucanía,8,Angol,554647.8125
2011,2011,9,Araucanía,72,Cunco,812400.0
2011,2011,9,Araucanía,314,Temuco,639638.75
2011,2011,9,Araucanía,335,Vilcún,784.0
2011,2011,10,Los Lagos,6,Ancud,107110.90625
2011,2011,10,Los Lagos,20,Calbuco,59836.6015625
2011,2011,10,Los Lagos,47,Chonchi,1718793.375
2011,2011,10,Los Lagos,141,Llanquihue,469200.0
2011,2011,10,Los Lagos,191,Osorno,117037.5390625
2011,2011,10,Los Lagos,233,Puerto Montt,1345902.75
2011,2011,10,Los Lagos,235,Puerto Varas,3000.0
2011,2011,10,Los Lagos,241,Purranque,826826.4375
2011,2011,10,Los Lagos,295,San Pablo,14743.0
2011,2011,11,Aysén,42,Chile Chico,293687.6875
2011,2011,12,Magallanes,238,Punta Arenas,4662264.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,8731552.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,791401.875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,1604944.875
2011,2011,13,Region Metropolitana Santiago,59,Colina,4602000.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,47252.23828125
2011,2011,13,Region Metropolitana Santiago,85,El Monte,167500.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,134287.34375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,18768240.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,566533.375
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,6440496.5
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,125970.1328125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,160880480.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,2760739.0
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,84138.921875
2011,2011,13,Region Metropolitana Santiago,160,Macul,6186719.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,1236453.5
2011,2011,13,Region Metropolitana Santiago,166,Maria Pinto,27360.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,19779802.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,574103.875
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,132959.078125
2011,2011,13,Region Metropolitana Santiago,197,Paine,301691.21875
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,201320.484375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,6265.0
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,426560.03125
2011,2011,13,Region Metropolitana Santiago,221,Pirque,13932822.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,24425182.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,40565.96875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,1739996.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,5742.72998046875
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,109091.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,14068.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,3930283.5
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,3870506.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,63203.3515625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,96258408.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,162416.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,79753928.0
2011,2011,14,Los Ríos,153,Los Lagos,855197.375
2011,2011,14,Los Ríos,161,Máfil,334627.03125
2011,2011,14,Los Ríos,196,Paillaco,659916.0
2011,2011,14,Los Ríos,329,Valdivia,3903788.25
2011,2011,15,Arica y Parinacota,12,Arica,776830.9375
2012,2012,2,Antofagasta,9,Antofagasta,1685162.25
2012,2012,4,Coquimbo,69,Coquimbo,1935128.75
2012,2012,4,Coquimbo,126,La Serena,55296.0
2012,2012,4,Coquimbo,174,Monte Patria,115140.0
2012,2012,4,Coquimbo,192,Ovalle,2251636.0
2012,2012,4,Coquimbo,334,Vicuña,1207849.75
2012,2012,5,Valparaíso,24,Calle Larga,468291.0
2012,2012,5,Valparaíso,31,Casablanca,6021582.0
2012,2012,5,Valparaíso,63,Con Cón,648422.875
2012,2012,5,Valparaíso,103,Hijuelas,2926858.75
2012,2012,5,Valparaíso,142,Llay Llay,1468028.75
2012,2012,5,Valparaíso,151,Los Andes,3321764.0
2012,2012,5,Valparaíso,183,Nogales,50628.0
2012,2012,5,Valparaíso,201,Panquehue,40063.75
2012,2012,5,Valparaíso,242,Putaendo,352482.0
2012,2012,5,Valparaíso,252,Quillota,103788.0
2012,2012,5,Valparaíso,283,San Esteban,379914.0
2012,2012,5,Valparaíso,285,San Felipe,5262205.0
2012,2012,5,Valparaíso,306,Santa Maria,40970.19921875
2012,2012,5,Valparaíso,331,Valparaiso,1182083.0
2012,2012,5,Valparaíso,337,Villa Alemana,90370.6796875
2012,2012,5,Valparaíso,339,Viña Del Mar,954606.125
2012,2012,6,O'Higgins,45,Chimbarongo,268040.0
2012,2012,6,O'Higgins,133,Las Cabras,346283.0
2012,2012,6,O'Higgins,146,Lolol,5760.0
2012,2012,6,O'Higgins,163,Malloa,175952.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,953136.5
2012,2012,6,O'Higgins,199,Palmilla,144415.0
2012,2012,6,O'Higgins,213,Peralillo,634422.0
2012,2012,6,O'Higgins,216,Peumo,2656099.0
2012,2012,6,O'Higgins,223,Placilla,15750.0
2012,2012,6,O'Higgins,259,Rancagua,64807892.0
2012,2012,6,O'Higgins,265,Rengo,2106984.0
2012,2012,6,O'Higgins,266,Requinoa,995116.25
2012,2012,6,O'Higgins,286,San Fernando,4283256.0
2012,2012,6,O'Higgins,302,San Vicente,302422.0
2012,2012,6,O'Higgins,304,Santa Cruz,179527.8125
2012,2012,7,Maule,34,Cauquenes,8040.0
2012,2012,7,Maule,57,Colbún,18740.80078125
2012,2012,7,Maule,79,Curicó,8208022.0
2012,2012,7,Maule,139,Linares,2359022.0
2012,2012,7,Maule,168,Maule,66034.0
2012,2012,7,Maule,173,Molina,686852.9375
2012,2012,7,Maule,204,Parral,23481.0
2012,2012,7,Maule,209,Pencahue,325872.09375
2012,2012,7,Maule,270,Rio Claro,153636.203125
2012,2012,7,Maule,275,Romeral,1289194.75
2012,2012,7,Maule,277,Sagrada Familia,10180.7998046875
2012,2012,7,Maule,282,San Clemente,291307.71875
2012,2012,7,Maule,289,San Javier,650403.3125
2012,2012,7,Maule,299,San Rafael,2738906.0
2012,2012,7,Maule,311,Talca,1599727.0
2012,2012,7,Maule,315,Teno,159600.0
2012,2012,7,Maule,336,Villa Alegre,2024450.5
2012,2012,8,Biobío,11,Arauco,3899956.75
2012,2012,8,Biobío,18,Cabrero,82368.0
2012,2012,8,Biobío,43,Chillán,3843802.5
2012,2012,8,Biobío,44,Chillán Viejo,248823.421875
2012,2012,8,Biobío,64,Concepción,35196.9609375
2012,2012,8,Biobío,70,Coronel,67248.5703125
2012,2012,8,Biobío,152,Los Angeles,2908009.75
2012,2012,8,Biobío,157,Lota,7611302.5
2012,2012,8,Biobío,251,Quillón,5331.0
2012,2012,8,Biobío,281,San Carlos,52399.0703125
2012,2012,8,Biobío,298,San Pedro De La Paz,880.0
2012,2012,8,Biobío,312,Talcahuano,1351352.25
2012,2012,8,Biobío,323,Tomé,7008037.0
2012,2012,8,Biobío,327,Trehuaco,524051.34375
2012,2012,9,Araucanía,8,Angol,382358.0
2012,2012,9,Araucanía,72,Cunco,1475760.0
2012,2012,9,Araucanía,135,Lautaro,17211.0
2012,2012,9,Araucanía,314,Temuco,646014.25
2012,2012,9,Araucanía,316,Teodoro Schmidt,276304.0625
2012,2012,9,Araucanía,335,Vilcún,2760.0
2012,2012,10,Los Lagos,20,Calbuco,423660.5
2012,2012,10,Los Lagos,47,Chonchi,1405428.0
2012,2012,10,Los Lagos,80,Dalcahue,169412.0
2012,2012,10,Los Lagos,141,Llanquihue,99000.0
2012,2012,10,Los Lagos,191,Osorno,70579.84375
2012,2012,10,Los Lagos,233,Puerto Montt,1163872.0
2012,2012,10,Los Lagos,241,Purranque,1059930.375
2012,2012,11,Aysén,54,Coihaique,501808.0
2012,2012,12,Magallanes,238,Punta Arenas,3296163.75
2012,2012,13,Region Metropolitana Santiago,14,Buin,10691319.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,81070.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,710709.4375
2012,2012,13,Region Metropolitana Santiago,59,Colina,3670811.75
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,544693.3125
2012,2012,13,Region Metropolitana Santiago,85,El Monte,211225.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,262663.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,20061788.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,5314274.5
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,149313.296875
2012,2012,13,Region Metropolitana Santiago,120,La Florida,9030.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,10950.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,16790.830078125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,179913248.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,3160050.5
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,129785.5625
2012,2012,13,Region Metropolitana Santiago,160,Macul,3991165.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1437499.625
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,13367890.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,417697.5625
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,100200.4921875
2012,2012,13,Region Metropolitana Santiago,197,Paine,690050.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,345144.34375
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,213269.71875
2012,2012,13,Region Metropolitana Santiago,221,Pirque,18220534.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,39613752.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,12802.470703125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1273478.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,18000.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,212079.609375
2012,2012,13,Region Metropolitana Santiago,264,Renca,304834.78125
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,19605682.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,2339002.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,7777.41015625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,89621208.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,62160.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,72687752.0
2012,2012,14,Los Ríos,153,Los Lagos,65550.6796875
2012,2012,14,Los Ríos,161,Máfil,153502.5
2012,2012,14,Los Ríos,196,Paillaco,217872.0
2012,2012,14,Los Ríos,329,Valdivia,3737905.25
2012,2012,15,Arica y Parinacota,12,Arica,319928.0625
2013,2013,1,Tarapacá,226,Pozo Almonte,1880864.0
2013,2013,2,Antofagasta,9,Antofagasta,681589.8125
2013,2013,4,Coquimbo,69,Coquimbo,1646305.625
2013,2013,4,Coquimbo,126,La Serena,100032.0
2013,2013,4,Coquimbo,174,Monte Patria,721168.0
2013,2013,4,Coquimbo,192,Ovalle,2440509.75
2013,2013,4,Coquimbo,334,Vicuña,1152069.5
2013,2013,5,Valparaíso,1,Algarrobo,600995.875
2013,2013,5,Valparaíso,31,Casablanca,4152761.25
2013,2013,5,Valparaíso,103,Hijuelas,4101957.5
2013,2013,5,Valparaíso,142,Llay Llay,1919520.5
2013,2013,5,Valparaíso,151,Los Andes,2896004.0
2013,2013,5,Valparaíso,183,Nogales,167408.0
2013,2013,5,Valparaíso,201,Panquehue,147362.796875
2013,2013,5,Valparaíso,257,Quintero,407428.75
2013,2013,5,Valparaíso,283,San Esteban,453938.5
2013,2013,5,Valparaíso,285,San Felipe,4900336.0
2013,2013,5,Valparaíso,331,Valparaiso,1406502.25
2013,2013,5,Valparaíso,337,Villa Alemana,413299.5625
2013,2013,5,Valparaíso,339,Viña Del Mar,846677.6875
2013,2013,6,O'Higgins,45,Chimbarongo,826897.3125
2013,2013,6,O'Higgins,82,Doñihue,14924841.0
2013,2013,6,O'Higgins,133,Las Cabras,805163.0
2013,2013,6,O'Higgins,163,Malloa,185535.65625
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,571308.4375
2013,2013,6,O'Higgins,199,Palmilla,302055.0
2013,2013,6,O'Higgins,213,Peralillo,487824.0
2013,2013,6,O'Higgins,216,Peumo,2544991.0
2013,2013,6,O'Higgins,223,Placilla,12000.0
2013,2013,6,O'Higgins,259,Rancagua,41180736.0
2013,2013,6,O'Higgins,265,Rengo,1594208.5
2013,2013,6,O'Higgins,266,Requinoa,3123766.5
2013,2013,6,O'Higgins,286,San Fernando,2117942.0
2013,2013,6,O'Higgins,302,San Vicente,847548.0
2013,2013,6,O'Higgins,304,Santa Cruz,65755.09375
2013,2013,7,Maule,34,Cauquenes,56355.0
2013,2013,7,Maule,79,Curicó,9681485.0
2013,2013,7,Maule,139,Linares,2658156.5
2013,2013,7,Maule,168,Maule,560740.3125
2013,2013,7,Maule,173,Molina,1242758.5
2013,2013,7,Maule,209,Pencahue,334543.84375
2013,2013,7,Maule,267,Retiro,52500.0
2013,2013,7,Maule,270,Rio Claro,183275.0
2013,2013,7,Maule,275,Romeral,2305319.75
2013,2013,7,Maule,277,Sagrada Familia,10848.599609375
2013,2013,7,Maule,282,San Clemente,323527.09375
2013,2013,7,Maule,289,San Javier,863772.625
2013,2013,7,Maule,299,San Rafael,2454896.0
2013,2013,7,Maule,311,Talca,1638587.625
2013,2013,7,Maule,315,Teno,124800.0
2013,2013,7,Maule,336,Villa Alegre,2117422.25
2013,2013,8,Biobío,11,Arauco,2335896.5
2013,2013,8,Biobío,15,Bulnes,151361.0
2013,2013,8,Biobío,18,Cabrero,36036.0
2013,2013,8,Biobío,43,Chillán,2139128.25
2013,2013,8,Biobío,44,Chillán Viejo,295987.03125
2013,2013,8,Biobío,64,Concepción,85155.046875
2013,2013,8,Biobío,70,Coronel,247777.71875
2013,2013,8,Biobío,152,Los Angeles,5131791.5
2013,2013,8,Biobío,157,Lota,10887912.0
2013,2013,8,Biobío,210,Penco,3000.0
2013,2013,8,Biobío,312,Talcahuano,653489.0625
2013,2013,8,Biobío,323,Tomé,5189084.0
2013,2013,8,Biobío,327,Trehuaco,119459.828125
2013,2013,9,Araucanía,8,Angol,64588.37109375
2013,2013,9,Araucanía,72,Cunco,1367280.0
2013,2013,9,Araucanía,89,Ercilla,122380.0
2013,2013,9,Araucanía,314,Temuco,840211.6875
2013,2013,9,Araucanía,316,Teodoro Schmidt,919414.5
2013,2013,10,Los Lagos,6,Ancud,144168.0
2013,2013,10,Los Lagos,20,Calbuco,490345.21875
2013,2013,10,Los Lagos,47,Chonchi,702610.9375
2013,2013,10,Los Lagos,80,Dalcahue,447596.3125
2013,2013,10,Los Lagos,141,Llanquihue,959190.0
2013,2013,10,Los Lagos,191,Osorno,319406.0625
2013,2013,10,Los Lagos,233,Puerto Montt,2034609.75
2013,2013,10,Los Lagos,235,Puerto Varas,926492.75
2013,2013,10,Los Lagos,241,Purranque,1280976.625
2013,2013,11,Aysén,42,Chile Chico,176365.40625
2013,2013,12,Magallanes,238,Punta Arenas,4664495.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,10137233.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,54416.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,313364.0625
2013,2013,13,Region Metropolitana Santiago,59,Colina,3283856.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,394767.40625
2013,2013,13,Region Metropolitana Santiago,85,El Monte,248650.0
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,4323.16015625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,20000892.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,4337299.5
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,48942.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,27192.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,25680.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,181987616.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,541444.8125
2013,2013,13,Region Metropolitana Santiago,160,Macul,3468052.5
2013,2013,13,Region Metropolitana Santiago,162,Maipú,5042001.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,8293312.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,127501.234375
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,141493.453125
2013,2013,13,Region Metropolitana Santiago,197,Paine,68830.5703125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,282391.875
2013,2013,13,Region Metropolitana Santiago,221,Pirque,21433572.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,45563336.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,14841.580078125
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,891075.25
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,145480.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,787358.1875
2013,2013,13,Region Metropolitana Santiago,264,Renca,147492.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,8418999.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,2823043.75
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,32581.919921875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,87455080.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,367.25
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,74317200.0
2013,2013,14,Los Ríos,196,Paillaco,199360.0
2013,2013,14,Los Ríos,329,Valdivia,1969560.875
2013,2013,15,Arica y Parinacota,12,Arica,552280.125
2014,2014,1,Tarapacá,113,Iquique,30692.55078125
2014,2014,1,Tarapacá,226,Pozo Almonte,697160.0
2014,2014,2,Antofagasta,9,Antofagasta,111889.484375
2014,2014,4,Coquimbo,69,Coquimbo,3457038.0
2014,2014,4,Coquimbo,126,La Serena,44280.0
2014,2014,4,Coquimbo,174,Monte Patria,579794.0
2014,2014,4,Coquimbo,192,Ovalle,1671774.0
2014,2014,4,Coquimbo,334,Vicuña,1257361.5
2014,2014,5,Valparaíso,1,Algarrobo,685005.0
2014,2014,5,Valparaíso,31,Casablanca,9357959.0
2014,2014,5,Valparaíso,63,Con Cón,42017.9609375
2014,2014,5,Valparaíso,103,Hijuelas,4399283.0
2014,2014,5,Valparaíso,118,La Cruz,120220.34375
2014,2014,5,Valparaíso,142,Llay Llay,2043122.125
2014,2014,5,Valparaíso,151,Los Andes,3898191.5
2014,2014,5,Valparaíso,183,Nogales,517583.0
2014,2014,5,Valparaíso,201,Panquehue,646284.25
2014,2014,5,Valparaíso,242,Putaendo,55040.0
2014,2014,5,Valparaíso,283,San Esteban,827180.125
2014,2014,5,Valparaíso,285,San Felipe,2771626.25
2014,2014,5,Valparaíso,331,Valparaiso,1821670.625
2014,2014,5,Valparaíso,339,Viña Del Mar,31876.599609375
2014,2014,6,O'Higgins,45,Chimbarongo,1393385.5
2014,2014,6,O'Higgins,82,Doñihue,35723708.0
2014,2014,6,O'Higgins,133,Las Cabras,2572269.0
2014,2014,6,O'Higgins,163,Malloa,428048.90625
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,1200052.0
2014,2014,6,O'Higgins,188,Olivar,7641.0
2014,2014,6,O'Higgins,199,Palmilla,533800.0
2014,2014,6,O'Higgins,213,Peralillo,502192.625
2014,2014,6,O'Higgins,216,Peumo,2429001.5
2014,2014,6,O'Higgins,218,Pichidegua,309484.71875
2014,2014,6,O'Higgins,223,Placilla,14424.0
2014,2014,6,O'Higgins,259,Rancagua,20005736.0
2014,2014,6,O'Higgins,265,Rengo,1568886.625
2014,2014,6,O'Higgins,266,Requinoa,3553721.0
2014,2014,6,O'Higgins,286,San Fernando,2437771.75
2014,2014,6,O'Higgins,302,San Vicente,1518740.0
2014,2014,6,O'Higgins,304,Santa Cruz,330782.5
2014,2014,7,Maule,34,Cauquenes,10159.2001953125
2014,2014,7,Maule,57,Colbún,32596.0
2014,2014,7,Maule,79,Curicó,9218746.0
2014,2014,7,Maule,139,Linares,3699267.5
2014,2014,7,Maule,168,Maule,468503.1875
2014,2014,7,Maule,173,Molina,1989071.75
2014,2014,7,Maule,204,Parral,34518.0
2014,2014,7,Maule,209,Pencahue,618099.3125
2014,2014,7,Maule,267,Retiro,20715.0
2014,2014,7,Maule,275,Romeral,1814377.25
2014,2014,7,Maule,282,San Clemente,237001.59375
2014,2014,7,Maule,289,San Javier,758879.5625
2014,2014,7,Maule,299,San Rafael,579083.375
2014,2014,7,Maule,311,Talca,3113992.25
2014,2014,7,Maule,315,Teno,35917.83984375
2014,2014,7,Maule,336,Villa Alegre,2000317.75
2014,2014,8,Biobío,11,Arauco,6794281.0
2014,2014,8,Biobío,15,Bulnes,254128.0
2014,2014,8,Biobío,18,Cabrero,221796.0
2014,2014,8,Biobío,43,Chillán,1526158.75
2014,2014,8,Biobío,44,Chillán Viejo,249450.5625
2014,2014,8,Biobío,64,Concepción,122661.1015625
2014,2014,8,Biobío,70,Coronel,493890.28125
2014,2014,8,Biobío,106,Hualpén,9225.75
2014,2014,8,Biobío,152,Los Angeles,4389245.0
2014,2014,8,Biobío,157,Lota,8524149.0
2014,2014,8,Biobío,176,Mulchén,16707.8203125
2014,2014,8,Biobío,312,Talcahuano,528764.8125
2014,2014,8,Biobío,323,Tomé,8912263.0
2014,2014,8,Biobío,327,Trehuaco,203860.71875
2014,2014,9,Araucanía,8,Angol,212507.0
2014,2014,9,Araucanía,72,Cunco,1139760.0
2014,2014,9,Araucanía,89,Ercilla,188200.0
2014,2014,9,Araucanía,314,Temuco,984878.5
2014,2014,9,Araucanía,316,Teodoro Schmidt,413868.28125
2014,2014,10,Los Lagos,6,Ancud,323332.09375
2014,2014,10,Los Lagos,20,Calbuco,386275.9375
2014,2014,10,Los Lagos,47,Chonchi,88464.0
2014,2014,10,Los Lagos,141,Llanquihue,1726862.0
2014,2014,10,Los Lagos,191,Osorno,310661.75
2014,2014,10,Los Lagos,233,Puerto Montt,6901449.0
2014,2014,10,Los Lagos,241,Purranque,1303207.25
2014,2014,10,Los Lagos,295,San Pablo,664476.0
2014,2014,11,Aysén,42,Chile Chico,678677.0
2014,2014,12,Magallanes,238,Punta Arenas,3756733.25
2014,2014,13,Region Metropolitana Santiago,14,Buin,11037912.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,191238.015625
2014,2014,13,Region Metropolitana Santiago,59,Colina,3930368.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,20257.291015625
2014,2014,13,Region Metropolitana Santiago,85,El Monte,172520.65625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,13653.7802734375
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,16082887.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,3968016.5
2014,2014,13,Region Metropolitana Santiago,120,La Florida,87860.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,79646.9765625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,131951.09375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,205041104.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,835332.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,3093293.25
2014,2014,13,Region Metropolitana Santiago,162,Maipú,731170.1875
2014,2014,13,Region Metropolitana Santiago,166,Maria Pinto,182423.65625
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,7349870.0
