ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010101,Caballos,2011,2011,5590.0
01,Productos de Origen Animal,010106,Otros animales vivos,2012,2012,7279.9501953125
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,1921.3499755859375
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,16649.650390625
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2014,2014,6739.2001953125
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2016,2016,1836.0
04,Productos alimenticios,042204,Vino,2011,2011,301780.0
04,Productos alimenticios,042204,Vino,2012,2012,334656.1875
04,Productos alimenticios,042204,Vino,2013,2013,572331.0625
04,Productos alimenticios,042204,Vino,2014,2014,424103.5
04,Productos alimenticios,042204,Vino,2015,2015,517260.34375
04,Productos alimenticios,042204,Vino,2016,2016,663562.0
05,Productos Minerales,052501,Sal,2016,2016,225.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2011,2011,222.02000427246094
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,592.0599975585938
07,Plásticos y Cauchos,074011,Ruedas de caucho,2014,2014,3716.0
10,Productos de papel,104821,Etiquetas de papel,2015,2015,125.0
13,Piedra Y Vidrio,137010,Botellas de vidrio,2015,2015,128.39999389648438
16,Máquinas,168421,Centrífugas,2011,2011,6882.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2011,2011,36420.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2012,2012,33494.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2013,2013,5140.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2016,2016,4725.0
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,34414.26953125
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,19807.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,8507.1396484375
16,Máquinas,168431,Excavación Maquinaria,2015,2015,708.9299926757812
16,Máquinas,168436,Otra Maquinaria Agrícola,2012,2012,40985.52734375
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2012,2012,46020.0
16,Máquinas,168445,Fibras Textiles Machinery,2011,2011,5000.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2011,2011,838.6900024414062
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2011,2011,17646.30078125
16,Máquinas,168480,Moldes de metal,2011,2011,69385.96875
16,Máquinas,168505,Electroimanes,2012,2012,99948.0
17,Transporte,178703,Automóviles,2012,2012,15613.7900390625
18,Instrumentos,189025,Densímetros,2011,2011,1875.0
20,Diverso,209403,Otros muebles y sus partes,2012,2012,1303.0
20,Diverso,209405,Proyectores y señales luminosas,2015,2015,1417.8499755859375
