ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,160,Macul,1575.3699951171875
2011,2011,13,Region Metropolitana Santiago,228,Providencia,11736.8203125
2012,2012,5,Valparaíso,331,Valparaiso,17093.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,1847.5
2012,2012,13,Region Metropolitana Santiago,228,Providencia,22091.6796875
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,4925.2998046875
2013,2013,13,Region Metropolitana Santiago,228,Providencia,11662.400390625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,44403.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,50001.05859375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,34243.390625
