ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,189000.0,40.97298654871607
01,Productos de Origen Animal,010102,Bovino,,
01,Productos de Origen Animal,010103,Cerdos,,
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,,
01,Productos de Origen Animal,010201,Carne Bovina,,
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,,
01,Productos de Origen Animal,010203,Carne de cerdo,,
01,Productos de Origen Animal,010204,Ovino y caprino,,
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,,
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",,
01,Productos de Origen Animal,010210,Carne en conserva,,
01,Productos de Origen Animal,010301,Pez vivo,,
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),,
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),616792.0625,0.45444936548120785
01,Productos de Origen Animal,010304,Filetes de Pescado,6385621.5,2.785304050545344
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",,
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",,
01,Productos de Origen Animal,010307,Moluscos,,
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",,
01,Productos de Origen Animal,010401,Leche sin concentrar,,
01,Productos de Origen Animal,010402,Leche concentrada,,
01,Productos de Origen Animal,010403,Productos lácteos fermentados,,
01,Productos de Origen Animal,010404,Suero,,
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),,
01,Productos de Origen Animal,010406,Queso,,
01,Productos de Origen Animal,010407,Huevos,,
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,,
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",,
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,,
01,Productos de Origen Animal,010507,Huesos crudos,,
01,Productos de Origen Animal,010508,Coral y conchas,,
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,,
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,,
02,Productos del reino vegetal,020601,Bulbos y raíces,,
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",,
02,Productos del reino vegetal,020603,Flores Cortadas,,
02,Productos del reino vegetal,020604,Follaje,,
02,Productos del reino vegetal,020701,Papas,,
02,Productos del reino vegetal,020702,Tomates,,
02,Productos del reino vegetal,020703,Cebollas,,
02,Productos del reino vegetal,020704,Coles,,
02,Productos del reino vegetal,020705,Lechuga,,
02,Productos del reino vegetal,020706,Vegetales de Raíz,,
02,Productos del reino vegetal,020707,Pepinos,,
02,Productos del reino vegetal,020708,Legumbres,,
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,,
02,Productos del reino vegetal,020710,Legumbres congeladas,,
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,,
02,Productos del reino vegetal,020712,Hortalizas Secas,,
02,Productos del reino vegetal,020713,Hortalizas de vaina,,
02,Productos del reino vegetal,020714,Raíces y tuberculos,,
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",,
02,Productos del reino vegetal,020802,Otros frutos secos,1693752.0,4.373358974275425
02,Productos del reino vegetal,020803,Plátanos,,
02,Productos del reino vegetal,020804,Frutas Tropicales,371403.3125,1.1812498794180755
02,Productos del reino vegetal,020805,Agrios,1033439.0,3.811185728884082
02,Productos del reino vegetal,020806,Uvas,725949.25,0.5970608729988157
02,Productos del reino vegetal,020807,Melones,,
02,Productos del reino vegetal,020808,Manzanas y Peras,1195389.75,1.5012945452518556
02,Productos del reino vegetal,020809,Frutas sin hueso,1918821.25,2.320992564525727
02,Productos del reino vegetal,020810,Otras frutas frescas,248336.59375,0.3077520780818617
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2062036.625,4.88038096233539
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,,
02,Productos del reino vegetal,020813,Frutas secas,,
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,1033149.375,944.4821873849257
02,Productos del reino vegetal,020901,Café,,
02,Productos del reino vegetal,020902,Té,,
02,Productos del reino vegetal,020903,Maté,,
02,Productos del reino vegetal,020904,Pimienta,,
