ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,14265.0
2011,2011,4,Coquimbo,69,Coquimbo,143763.203125
2011,2011,4,Coquimbo,126,La Serena,39520.0
2011,2011,4,Coquimbo,174,Monte Patria,62975.0
2011,2011,4,Coquimbo,334,Vicuña,144057.0
2011,2011,5,Valparaíso,31,Casablanca,839000.125
2011,2011,5,Valparaíso,63,Con Cón,309930.65625
2011,2011,5,Valparaíso,138,Limache,83991.203125
2011,2011,5,Valparaíso,142,Llay Llay,67400.0
2011,2011,5,Valparaíso,151,Los Andes,156398.359375
2011,2011,5,Valparaíso,190,Olmué,2960.0
2011,2011,5,Valparaíso,201,Panquehue,17393.919921875
2011,2011,5,Valparaíso,242,Putaendo,426956.0
2011,2011,5,Valparaíso,252,Quillota,106021.390625
2011,2011,5,Valparaíso,253,Quilpué,136522.046875
2011,2011,5,Valparaíso,285,San Felipe,278250.0
2011,2011,5,Valparaíso,331,Valparaiso,923650.8125
2011,2011,5,Valparaíso,337,Villa Alemana,47525.0
2011,2011,5,Valparaíso,339,Viña Del Mar,714389.125
2011,2011,6,O'Higgins,163,Malloa,77700.0
2011,2011,6,O'Higgins,213,Peralillo,895442.0
2011,2011,6,O'Higgins,218,Pichidegua,128820.4140625
2011,2011,6,O'Higgins,259,Rancagua,3620992.25
2011,2011,6,O'Higgins,265,Rengo,534050.5
2011,2011,6,O'Higgins,266,Requinoa,68489.03125
2011,2011,6,O'Higgins,286,San Fernando,249167.84375
2011,2011,7,Maule,79,Curicó,604028.8125
2011,2011,7,Maule,139,Linares,33048.0
2011,2011,7,Maule,148,Longaví,23100.0
2011,2011,7,Maule,209,Pencahue,84000.0
2011,2011,7,Maule,275,Romeral,9600.0
2011,2011,7,Maule,277,Sagrada Familia,8280.0
2011,2011,7,Maule,282,San Clemente,30849.880859375
2011,2011,7,Maule,311,Talca,248632.078125
2011,2011,7,Maule,336,Villa Alegre,100375.5
2011,2011,8,Biobío,41,Chiguayante,41152.8515625
2011,2011,8,Biobío,64,Concepción,699967.25
2011,2011,8,Biobío,70,Coronel,886319.5625
2011,2011,8,Biobío,152,Los Angeles,146411.640625
2011,2011,8,Biobío,208,Pemuco,6460.0
2011,2011,8,Biobío,298,San Pedro De La Paz,1467821.5
2011,2011,8,Biobío,312,Talcahuano,1872030.875
2011,2011,8,Biobío,328,Tucapel,274800.0
2011,2011,9,Araucanía,100,Gorbea,492450.0
2011,2011,9,Araucanía,135,Lautaro,219071.609375
2011,2011,9,Araucanía,194,Padre Las Casas,472970.0
2011,2011,9,Araucanía,333,Victoria,8235.0
2011,2011,9,Araucanía,335,Vilcún,7000.0
2011,2011,10,Los Lagos,6,Ancud,73370.078125
2011,2011,10,Los Lagos,20,Calbuco,265748.03125
2011,2011,10,Los Lagos,141,Llanquihue,216560.0
2011,2011,10,Los Lagos,233,Puerto Montt,2074917.75
2011,2011,10,Los Lagos,241,Purranque,1600.0
2011,2011,10,Los Lagos,244,Puyehue,64618.37109375
2011,2011,11,Aysén,13,Aysén,98902.5
2011,2011,11,Aysén,51,Cochrane,407225.6875
2011,2011,11,Aysén,54,Coihaique,1014450.25
2011,2011,12,Magallanes,130,Laguna Blanca,74662.25
2011,2011,12,Magallanes,225,Porvenir,180678.109375
2011,2011,12,Magallanes,238,Punta Arenas,1903951.875
2011,2011,12,Magallanes,319,Timaukel,95704.4296875
2011,2011,13,Region Metropolitana Santiago,14,Buin,166671.90625
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,3883644.25
2011,2011,13,Region Metropolitana Santiago,59,Colina,2257208.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,647849.9375
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,650.0
2011,2011,13,Region Metropolitana Santiago,85,El Monte,62395.30078125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,287553.34375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,3959931.25
2011,2011,13,Region Metropolitana Santiago,112,Independencia,429113.5
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,116416.1796875
2011,2011,13,Region Metropolitana Santiago,120,La Florida,159477.484375
2011,2011,13,Region Metropolitana Santiago,121,La Granja,140320.84375
2011,2011,13,Region Metropolitana Santiago,125,La Reina,44673.51953125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,16824094.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,142631.296875
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,4654.16015625
2011,2011,13,Region Metropolitana Santiago,160,Macul,2906265.25
2011,2011,13,Region Metropolitana Santiago,162,Maipú,11239885.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,31319.46875
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,5822901.5
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,319760.09375
2011,2011,13,Region Metropolitana Santiago,197,Paine,378300.78125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,15081.849609375
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,645054.1875
2011,2011,13,Region Metropolitana Santiago,221,Pirque,155812.15625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,4760574.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,3540564.25
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,139968.203125
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,7586877.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,1102146.75
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,241959.203125
2011,2011,13,Region Metropolitana Santiago,264,Renca,2633923.25
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,22145952.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,4882701.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,6762861.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,20288074.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,7366879.0
2011,2011,14,Los Ríos,329,Valdivia,81795.0
2011,2011,15,Arica y Parinacota,12,Arica,128163.3125
2012,2012,1,Tarapacá,113,Iquique,895252.0
2012,2012,2,Antofagasta,9,Antofagasta,83321.0
2012,2012,4,Coquimbo,69,Coquimbo,43292.0390625
2012,2012,4,Coquimbo,126,La Serena,12067.0
2012,2012,4,Coquimbo,174,Monte Patria,295626.0
2012,2012,4,Coquimbo,334,Vicuña,84552.0
2012,2012,5,Valparaíso,31,Casablanca,1035428.375
2012,2012,5,Valparaíso,63,Con Cón,743428.5
2012,2012,5,Valparaíso,138,Limache,28814.5
2012,2012,5,Valparaíso,142,Llay Llay,193310.0
2012,2012,5,Valparaíso,201,Panquehue,35471.0
2012,2012,5,Valparaíso,242,Putaendo,445300.0
2012,2012,5,Valparaíso,252,Quillota,162836.625
2012,2012,5,Valparaíso,253,Quilpué,175419.5
2012,2012,5,Valparaíso,279,San Antonio,46400.0
2012,2012,5,Valparaíso,285,San Felipe,43956.0
2012,2012,5,Valparaíso,331,Valparaiso,821776.1875
2012,2012,5,Valparaíso,337,Villa Alemana,132000.0
2012,2012,5,Valparaíso,339,Viña Del Mar,761997.75
2012,2012,6,O'Higgins,188,Olivar,295750.0
2012,2012,6,O'Higgins,213,Peralillo,1048094.0
2012,2012,6,O'Higgins,218,Pichidegua,64145.62109375
2012,2012,6,O'Higgins,259,Rancagua,5733946.0
2012,2012,6,O'Higgins,265,Rengo,315042.84375
2012,2012,6,O'Higgins,266,Requinoa,124417.796875
2012,2012,6,O'Higgins,286,San Fernando,234484.265625
2012,2012,7,Maule,79,Curicó,787838.5
2012,2012,7,Maule,209,Pencahue,54450.0
2012,2012,7,Maule,275,Romeral,61400.0
2012,2012,7,Maule,282,San Clemente,152430.0
2012,2012,7,Maule,299,San Rafael,25760.0
2012,2012,7,Maule,311,Talca,426444.5
2012,2012,7,Maule,336,Villa Alegre,77200.0
2012,2012,8,Biobío,18,Cabrero,72935.0
2012,2012,8,Biobío,64,Concepción,581394.3125
2012,2012,8,Biobío,70,Coronel,1135206.75
2012,2012,8,Biobío,106,Hualpén,12168.759765625
2012,2012,8,Biobío,152,Los Angeles,108328.0
2012,2012,8,Biobío,208,Pemuco,22610.0
2012,2012,8,Biobío,210,Penco,7080.0
2012,2012,8,Biobío,281,San Carlos,458548.1875
2012,2012,8,Biobío,298,San Pedro De La Paz,548658.5
2012,2012,8,Biobío,312,Talcahuano,1974927.625
2012,2012,8,Biobío,323,Tomé,30964.91015625
2012,2012,8,Biobío,328,Tucapel,315300.0
2012,2012,9,Araucanía,100,Gorbea,281912.0
2012,2012,9,Araucanía,135,Lautaro,191629.0
2012,2012,9,Araucanía,194,Padre Las Casas,588500.0
2012,2012,9,Araucanía,314,Temuco,154968.0
2012,2012,9,Araucanía,335,Vilcún,29400.0
2012,2012,10,Los Lagos,6,Ancud,121656.3984375
2012,2012,10,Los Lagos,20,Calbuco,153522.359375
2012,2012,10,Los Lagos,141,Llanquihue,208920.0
2012,2012,10,Los Lagos,233,Puerto Montt,2420738.25
2012,2012,10,Los Lagos,234,Puerto Octay,5733.89990234375
2012,2012,10,Los Lagos,235,Puerto Varas,144118.125
2012,2012,10,Los Lagos,241,Purranque,1450.0
2012,2012,10,Los Lagos,244,Puyehue,67708.71875
2012,2012,11,Aysén,51,Cochrane,399205.46875
2012,2012,11,Aysén,54,Coihaique,67940.6015625
2012,2012,12,Magallanes,130,Laguna Blanca,287157.0
2012,2012,12,Magallanes,179,Natales,49634.390625
2012,2012,12,Magallanes,225,Porvenir,15630.3095703125
2012,2012,12,Magallanes,238,Punta Arenas,1850014.5
2012,2012,13,Region Metropolitana Santiago,14,Buin,167935.71875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,5369815.5
2012,2012,13,Region Metropolitana Santiago,59,Colina,2388420.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,465074.59375
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,900.0
2012,2012,13,Region Metropolitana Santiago,85,El Monte,3100.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,331146.65625
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,5380550.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,362326.75
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,192360.84375
2012,2012,13,Region Metropolitana Santiago,120,La Florida,237044.09375
2012,2012,13,Region Metropolitana Santiago,121,La Granja,92534.15625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,211035.5625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,22643030.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,311706.53125
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,71695.4609375
2012,2012,13,Region Metropolitana Santiago,160,Macul,2406146.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,8759127.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,8473.5302734375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,5863022.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,304821.15625
2012,2012,13,Region Metropolitana Santiago,197,Paine,530183.25
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,26652.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,486693.21875
2012,2012,13,Region Metropolitana Santiago,221,Pirque,356005.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,5767607.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1459137.5
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,42419.83984375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,7905728.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,1142088.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,548814.0625
2012,2012,13,Region Metropolitana Santiago,264,Renca,1976381.625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,24620692.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,3839478.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,6505916.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,17406556.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,7642223.0
2012,2012,14,Los Ríos,329,Valdivia,25678.5
2012,2012,15,Arica y Parinacota,12,Arica,207716.0
2013,2013,1,Tarapacá,113,Iquique,1072474.0
2013,2013,3,Atacama,68,Copiapó,24553.279296875
2013,2013,4,Coquimbo,126,La Serena,32752.51953125
2013,2013,4,Coquimbo,174,Monte Patria,286450.0
2013,2013,4,Coquimbo,334,Vicuña,142106.0
2013,2013,5,Valparaíso,31,Casablanca,621656.1875
2013,2013,5,Valparaíso,63,Con Cón,7755.0
2013,2013,5,Valparaíso,103,Hijuelas,88385.4375
2013,2013,5,Valparaíso,138,Limache,588829.5625
2013,2013,5,Valparaíso,142,Llay Llay,115273.5
2013,2013,5,Valparaíso,190,Olmué,33125.0
2013,2013,5,Valparaíso,201,Panquehue,14767.6201171875
2013,2013,5,Valparaíso,252,Quillota,76652.296875
2013,2013,5,Valparaíso,253,Quilpué,215553.921875
2013,2013,5,Valparaíso,285,San Felipe,244562.796875
2013,2013,5,Valparaíso,331,Valparaiso,1355769.375
2013,2013,5,Valparaíso,337,Villa Alemana,87850.0
2013,2013,5,Valparaíso,339,Viña Del Mar,1405105.25
2013,2013,6,O'Higgins,101,Graneros,8436.5
2013,2013,6,O'Higgins,133,Las Cabras,32088.0
2013,2013,6,O'Higgins,163,Malloa,26400.0
2013,2013,6,O'Higgins,164,Marchigüe,48537.55078125
2013,2013,6,O'Higgins,188,Olivar,769786.5
2013,2013,6,O'Higgins,213,Peralillo,363993.1875
2013,2013,6,O'Higgins,218,Pichidegua,31898.2890625
2013,2013,6,O'Higgins,259,Rancagua,7890008.5
2013,2013,6,O'Higgins,265,Rengo,691880.625
2013,2013,6,O'Higgins,266,Requinoa,121229.1796875
2013,2013,6,O'Higgins,286,San Fernando,284182.4375
2013,2013,7,Maule,79,Curicó,1005855.375
2013,2013,7,Maule,139,Linares,8482.5
2013,2013,7,Maule,148,Longaví,23400.0
2013,2013,7,Maule,209,Pencahue,71550.0
2013,2013,7,Maule,275,Romeral,13214.7998046875
2013,2013,7,Maule,282,San Clemente,78620.0
2013,2013,7,Maule,289,San Javier,13882.7998046875
2013,2013,7,Maule,299,San Rafael,94412.796875
2013,2013,7,Maule,311,Talca,228573.671875
2013,2013,7,Maule,336,Villa Alegre,42952.0
2013,2013,8,Biobío,64,Concepción,444659.21875
2013,2013,8,Biobío,70,Coronel,1310625.5
2013,2013,8,Biobío,152,Los Angeles,80572.0
2013,2013,8,Biobío,208,Pemuco,11883.0
2013,2013,8,Biobío,210,Penco,5462.0
2013,2013,8,Biobío,281,San Carlos,1632244.0
2013,2013,8,Biobío,298,San Pedro De La Paz,658098.375
2013,2013,8,Biobío,312,Talcahuano,401986.625
2013,2013,8,Biobío,328,Tucapel,442855.0
2013,2013,9,Araucanía,135,Lautaro,449254.6875
2013,2013,9,Araucanía,194,Padre Las Casas,255979.0
2013,2013,9,Araucanía,314,Temuco,223333.71875
2013,2013,9,Araucanía,335,Vilcún,80360.0
2013,2013,10,Los Lagos,6,Ancud,410209.75
2013,2013,10,Los Lagos,20,Calbuco,181485.34375
2013,2013,10,Los Lagos,141,Llanquihue,209500.0
2013,2013,10,Los Lagos,191,Osorno,42500.0
2013,2013,10,Los Lagos,233,Puerto Montt,2937297.25
2013,2013,10,Los Lagos,235,Puerto Varas,858357.5625
2013,2013,10,Los Lagos,241,Purranque,1202.300048828125
2013,2013,10,Los Lagos,244,Puyehue,58378.83984375
2013,2013,11,Aysén,54,Coihaique,70988.5
2013,2013,12,Magallanes,130,Laguna Blanca,71826.6875
2013,2013,12,Magallanes,225,Porvenir,252108.84375
2013,2013,12,Magallanes,238,Punta Arenas,1176630.625
2013,2013,13,Region Metropolitana Santiago,14,Buin,539750.625
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,6425372.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,1267594.25
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,350923.6875
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,537320.1875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,4148723.25
2013,2013,13,Region Metropolitana Santiago,112,Independencia,282351.6875
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,189165.875
2013,2013,13,Region Metropolitana Santiago,120,La Florida,382042.5
2013,2013,13,Region Metropolitana Santiago,121,La Granja,201443.0625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,108772.03125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,40548664.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,306097.78125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,107220.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,1918069.875
2013,2013,13,Region Metropolitana Santiago,162,Maipú,5885725.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,56617.16015625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,4805762.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,258036.5625
2013,2013,13,Region Metropolitana Santiago,197,Paine,579501.0625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,15473.2001953125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,434977.1875
2013,2013,13,Region Metropolitana Santiago,221,Pirque,71945.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,15669622.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,2563543.5
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,73519.6796875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,6539252.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1088950.25
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,159623.328125
2013,2013,13,Region Metropolitana Santiago,264,Renca,1044966.3125
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,31929438.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,4152824.75
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,5955469.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,14962925.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,7408834.5
2013,2013,15,Arica y Parinacota,12,Arica,171633.9375
2014,2014,4,Coquimbo,69,Coquimbo,71388.390625
2014,2014,4,Coquimbo,126,La Serena,34300.0
2014,2014,4,Coquimbo,174,Monte Patria,315040.0
2014,2014,4,Coquimbo,192,Ovalle,37888.0
2014,2014,4,Coquimbo,334,Vicuña,66024.0
2014,2014,5,Valparaíso,31,Casablanca,316055.0
2014,2014,5,Valparaíso,63,Con Cón,204074.1875
2014,2014,5,Valparaíso,103,Hijuelas,90147.203125
2014,2014,5,Valparaíso,201,Panquehue,24743.388671875
2014,2014,5,Valparaíso,252,Quillota,178820.203125
2014,2014,5,Valparaíso,253,Quilpué,6469.40966796875
2014,2014,5,Valparaíso,257,Quintero,68842.0
2014,2014,5,Valparaíso,285,San Felipe,419425.0
2014,2014,5,Valparaíso,331,Valparaiso,2156316.5
2014,2014,5,Valparaíso,337,Villa Alemana,46931.0
2014,2014,5,Valparaíso,339,Viña Del Mar,1369011.125
2014,2014,6,O'Higgins,101,Graneros,23018.439453125
2014,2014,6,O'Higgins,133,Las Cabras,52128.0
2014,2014,6,O'Higgins,140,Litueche,295.0
2014,2014,6,O'Higgins,163,Malloa,25080.0
2014,2014,6,O'Higgins,188,Olivar,164281.5
2014,2014,6,O'Higgins,213,Peralillo,826110.5
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,33600.0
2014,2014,6,O'Higgins,259,Rancagua,8937367.0
2014,2014,6,O'Higgins,265,Rengo,750019.9375
2014,2014,6,O'Higgins,266,Requinoa,248384.234375
2014,2014,6,O'Higgins,286,San Fernando,261429.234375
2014,2014,7,Maule,79,Curicó,821126.3125
2014,2014,7,Maule,148,Longaví,90500.0
2014,2014,7,Maule,209,Pencahue,49615.0
2014,2014,7,Maule,282,San Clemente,87603.0
2014,2014,7,Maule,299,San Rafael,44527.30078125
2014,2014,7,Maule,311,Talca,297169.34375
2014,2014,7,Maule,336,Villa Alegre,42000.0
2014,2014,8,Biobío,11,Arauco,39162.37890625
2014,2014,8,Biobío,18,Cabrero,1038.239990234375
2014,2014,8,Biobío,64,Concepción,416487.875
2014,2014,8,Biobío,70,Coronel,1287831.0
2014,2014,8,Biobío,152,Los Angeles,190840.03125
2014,2014,8,Biobío,208,Pemuco,50900.0
2014,2014,8,Biobío,281,San Carlos,452045.6875
2014,2014,8,Biobío,298,San Pedro De La Paz,524850.75
2014,2014,8,Biobío,312,Talcahuano,378559.6875
2014,2014,8,Biobío,323,Tomé,15282.419921875
2014,2014,8,Biobío,328,Tucapel,382560.0
2014,2014,9,Araucanía,92,Freire,23620.810546875
2014,2014,9,Araucanía,135,Lautaro,296203.53125
2014,2014,9,Araucanía,194,Padre Las Casas,387122.59375
2014,2014,9,Araucanía,314,Temuco,98845.4375
2014,2014,10,Los Lagos,6,Ancud,190742.875
2014,2014,10,Los Lagos,20,Calbuco,320408.46875
2014,2014,10,Los Lagos,141,Llanquihue,73500.0
2014,2014,10,Los Lagos,191,Osorno,8651.55078125
2014,2014,10,Los Lagos,233,Puerto Montt,3621814.0
2014,2014,10,Los Lagos,235,Puerto Varas,1678882.875
2014,2014,10,Los Lagos,244,Puyehue,34501.1015625
2014,2014,10,Los Lagos,246,Quellón,62696.640625
2014,2014,12,Magallanes,179,Natales,82810.03125
2014,2014,12,Magallanes,225,Porvenir,18278.3203125
2014,2014,12,Magallanes,238,Punta Arenas,5114902.5
2014,2014,13,Region Metropolitana Santiago,14,Buin,110138.265625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,5719977.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,2709.60009765625
2014,2014,13,Region Metropolitana Santiago,59,Colina,1515853.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,553204.9375
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,23645.19921875
2014,2014,13,Region Metropolitana Santiago,85,El Monte,6739.2001953125
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,365554.53125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,6456395.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,102187.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,21764.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,76087.125
2014,2014,13,Region Metropolitana Santiago,120,La Florida,292941.6875
2014,2014,13,Region Metropolitana Santiago,121,La Granja,108808.203125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,360748.375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,20340916.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,253063.78125
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,9467.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,1804754.875
2014,2014,13,Region Metropolitana Santiago,162,Maipú,5033774.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,1350688.375
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,422191.96875
2014,2014,13,Region Metropolitana Santiago,197,Paine,1874345.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,25084.080078125
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,288090.5625
2014,2014,13,Region Metropolitana Santiago,221,Pirque,58534.28125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,6997033.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,2865332.25
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,320449.25
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,8523534.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,1530062.5
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,190343.546875
2014,2014,13,Region Metropolitana Santiago,264,Renca,1051246.25
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,33202960.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,4455231.5
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,4693415.5
2014,2014,13,Region Metropolitana Santiago,307,Santiago,11933500.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,6698587.0
2014,2014,14,Los Ríos,329,Valdivia,22932.0
2014,2014,15,Arica y Parinacota,12,Arica,355182.53125
2015,2015,2,Antofagasta,9,Antofagasta,44277.0
2015,2015,4,Coquimbo,69,Coquimbo,507760.875
2015,2015,4,Coquimbo,126,La Serena,12845.490234375
2015,2015,4,Coquimbo,174,Monte Patria,367200.0
2015,2015,4,Coquimbo,192,Ovalle,31434.0
2015,2015,5,Valparaíso,31,Casablanca,327588.65625
2015,2015,5,Valparaíso,63,Con Cón,177721.140625
2015,2015,5,Valparaíso,103,Hijuelas,22980.0
2015,2015,5,Valparaíso,252,Quillota,218059.828125
2015,2015,5,Valparaíso,257,Quintero,5473.5498046875
2015,2015,5,Valparaíso,279,San Antonio,215645.0
2015,2015,5,Valparaíso,285,San Felipe,322180.0
2015,2015,5,Valparaíso,331,Valparaiso,2160866.5
2015,2015,5,Valparaíso,339,Viña Del Mar,640045.0
2015,2015,6,O'Higgins,101,Graneros,31116.349609375
2015,2015,6,O'Higgins,133,Las Cabras,50784.0
2015,2015,6,O'Higgins,188,Olivar,370272.0
2015,2015,6,O'Higgins,213,Peralillo,2237017.5
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,91250.0
2015,2015,6,O'Higgins,259,Rancagua,5850348.0
2015,2015,6,O'Higgins,265,Rengo,1187645.125
2015,2015,6,O'Higgins,266,Requinoa,43998.66015625
2015,2015,6,O'Higgins,286,San Fernando,91018.6171875
2015,2015,6,O'Higgins,304,Santa Cruz,41258.0
2015,2015,7,Maule,79,Curicó,543683.4375
2015,2015,7,Maule,173,Molina,25480.0
2015,2015,7,Maule,209,Pencahue,125712.0
2015,2015,7,Maule,311,Talca,3914.0
2015,2015,8,Biobío,43,Chillán,3044.800048828125
2015,2015,8,Biobío,64,Concepción,431495.90625
2015,2015,8,Biobío,70,Coronel,1080292.625
2015,2015,8,Biobío,157,Lota,21117.0
2015,2015,8,Biobío,208,Pemuco,66570.0
2015,2015,8,Biobío,281,San Carlos,259560.0
2015,2015,8,Biobío,298,San Pedro De La Paz,532966.375
2015,2015,8,Biobío,312,Talcahuano,321544.3125
2015,2015,8,Biobío,323,Tomé,49132.9921875
2015,2015,8,Biobío,328,Tucapel,323007.5
2015,2015,9,Araucanía,135,Lautaro,382370.375
2015,2015,9,Araucanía,194,Padre Las Casas,156974.125
2015,2015,9,Araucanía,314,Temuco,167811.234375
2015,2015,10,Los Lagos,20,Calbuco,194205.96875
2015,2015,10,Los Lagos,80,Dalcahue,13857.400390625
2015,2015,10,Los Lagos,191,Osorno,10539.2197265625
2015,2015,10,Los Lagos,233,Puerto Montt,3068152.25
2015,2015,10,Los Lagos,235,Puerto Varas,864387.8125
2015,2015,10,Los Lagos,241,Purranque,2244.25
2015,2015,10,Los Lagos,244,Puyehue,31998.2890625
2015,2015,10,Los Lagos,246,Quellón,830264.5
2015,2015,12,Magallanes,238,Punta Arenas,179893.140625
2015,2015,13,Region Metropolitana Santiago,14,Buin,48982.19921875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,6452961.5
2015,2015,13,Region Metropolitana Santiago,59,Colina,1256168.375
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,803442.75
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,187679.984375
