ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",540.0
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",47800.0
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",34350.0
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",43294.01953125
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",300.0
10,Los Lagos,141,Llanquihue,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1136268.5
10,Los Lagos,141,Llanquihue,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",488564.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",13244.0
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",151729.59375
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",137731.5
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",125481.1796875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",159348.625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",235799.6875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",83426.6328125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",56919.16015625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",45250.83984375
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1589.4599609375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2585.330078125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",113311.8203125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",5030.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",3230.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",19565.71875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",46390.390625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",46675.44140625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",43816.5
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",180739.78125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",338638.9375
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",149354.5
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",144.16000366210938
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",992.5
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1121.75
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",417.2099914550781
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",6900.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",7125.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",8184.7001953125
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",5238.10009765625
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",5885.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",5756.39990234375
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",6929.7998046875
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",7830.0
