ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,02,Vegetable Products,020813,Dried Fruits,145371.0
2,África,112,Sudáfrica,2012,2012,02,Vegetable Products,020813,Dried Fruits,258165.765625
2,África,112,Sudáfrica,2013,2013,02,Vegetable Products,020813,Dried Fruits,319584.0
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,020813,Dried Fruits,530380.0
2,África,112,Sudáfrica,2015,2015,02,Vegetable Products,020813,Dried Fruits,334408.5
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020813,Dried Fruits,611573.0
2,África,119,Mauricio,2013,2013,02,Vegetable Products,020813,Dried Fruits,18532.580078125
2,África,124,Egipto,2011,2011,02,Vegetable Products,020813,Dried Fruits,1022980.0
2,África,124,Egipto,2012,2012,02,Vegetable Products,020813,Dried Fruits,1632129.5
2,África,124,Egipto,2013,2013,02,Vegetable Products,020813,Dried Fruits,1851502.5
2,África,124,Egipto,2014,2014,02,Vegetable Products,020813,Dried Fruits,2674275.0
2,África,124,Egipto,2015,2015,02,Vegetable Products,020813,Dried Fruits,2329625.5
2,África,124,Egipto,2016,2016,02,Vegetable Products,020813,Dried Fruits,1735260.0
2,África,126,Túnez,2013,2013,02,Vegetable Products,020813,Dried Fruits,6974.06005859375
2,África,126,Túnez,2016,2016,02,Vegetable Products,020813,Dried Fruits,37650.0
2,África,127,Argelia,2011,2011,02,Vegetable Products,020813,Dried Fruits,90710.0
2,África,127,Argelia,2012,2012,02,Vegetable Products,020813,Dried Fruits,91709.0
2,África,127,Argelia,2013,2013,02,Vegetable Products,020813,Dried Fruits,91938.0
2,África,127,Argelia,2014,2014,02,Vegetable Products,020813,Dried Fruits,2845034.0
2,África,127,Argelia,2015,2015,02,Vegetable Products,020813,Dried Fruits,193730.0
2,África,127,Argelia,2016,2016,02,Vegetable Products,020813,Dried Fruits,119450.4296875
2,África,128,Marruecos,2011,2011,02,Vegetable Products,020813,Dried Fruits,459230.0
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,020813,Dried Fruits,328540.40625
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,020813,Dried Fruits,461937.28125
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,020813,Dried Fruits,340927.75
9,Oceanía,405,Nueva Zelandia,2014,2014,02,Vegetable Products,020813,Dried Fruits,243883.140625
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020813,Dried Fruits,409249.9375
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,668578.25
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020813,Dried Fruits,1590354.75
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,020813,Dried Fruits,1465433.125
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,020813,Dried Fruits,1936707.75
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020813,Dried Fruits,4276306.0
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020813,Dried Fruits,6564821.0
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020813,Dried Fruits,5735290.5
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020813,Dried Fruits,8174799.0
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020813,Dried Fruits,5596764.5
19,América,201,Venezuela,2013,2013,02,Vegetable Products,020813,Dried Fruits,8535770.0
19,América,201,Venezuela,2014,2014,02,Vegetable Products,020813,Dried Fruits,3898271.0
19,América,201,Venezuela,2015,2015,02,Vegetable Products,020813,Dried Fruits,5114046.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020813,Dried Fruits,535200.0
19,América,202,Colombia,2011,2011,02,Vegetable Products,020813,Dried Fruits,2655967.75
19,América,202,Colombia,2012,2012,02,Vegetable Products,020813,Dried Fruits,2689135.5
19,América,202,Colombia,2013,2013,02,Vegetable Products,020813,Dried Fruits,3205251.75
19,América,202,Colombia,2014,2014,02,Vegetable Products,020813,Dried Fruits,3426636.5
19,América,202,Colombia,2015,2015,02,Vegetable Products,020813,Dried Fruits,2328530.25
19,América,202,Colombia,2016,2016,02,Vegetable Products,020813,Dried Fruits,2572454.0
19,América,203,Trinidad y Tobago,2011,2011,02,Vegetable Products,020813,Dried Fruits,287202.5
19,América,203,Trinidad y Tobago,2012,2012,02,Vegetable Products,020813,Dried Fruits,373533.0625
19,América,203,Trinidad y Tobago,2013,2013,02,Vegetable Products,020813,Dried Fruits,309965.6875
19,América,203,Trinidad y Tobago,2014,2014,02,Vegetable Products,020813,Dried Fruits,909549.125
19,América,203,Trinidad y Tobago,2015,2015,02,Vegetable Products,020813,Dried Fruits,385547.5625
19,América,203,Trinidad y Tobago,2016,2016,02,Vegetable Products,020813,Dried Fruits,376764.0
19,América,204,Barbados,2015,2015,02,Vegetable Products,020813,Dried Fruits,64625.0
19,América,204,Barbados,2016,2016,02,Vegetable Products,020813,Dried Fruits,31139.470703125
19,América,205,Jamaica,2011,2011,02,Vegetable Products,020813,Dried Fruits,98483.5625
19,América,205,Jamaica,2012,2012,02,Vegetable Products,020813,Dried Fruits,71252.71875
19,América,205,Jamaica,2013,2013,02,Vegetable Products,020813,Dried Fruits,143587.375
19,América,206,República Dominicana,2011,2011,02,Vegetable Products,020813,Dried Fruits,36509.0
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,020813,Dried Fruits,52630.0
19,América,206,República Dominicana,2013,2013,02,Vegetable Products,020813,Dried Fruits,100104.0
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,020813,Dried Fruits,250795.28125
19,América,206,República Dominicana,2015,2015,02,Vegetable Products,020813,Dried Fruits,113011.328125
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020813,Dried Fruits,398040.5625
19,América,209,Cuba,2014,2014,02,Vegetable Products,020813,Dried Fruits,2448.0
19,América,209,Cuba,2015,2015,02,Vegetable Products,020813,Dried Fruits,3136.0
19,América,210,Panamá,2011,2011,02,Vegetable Products,020813,Dried Fruits,17738.201171875
19,América,210,Panamá,2012,2012,02,Vegetable Products,020813,Dried Fruits,12375.0
19,América,210,Panamá,2013,2013,02,Vegetable Products,020813,Dried Fruits,5150.0
19,América,210,Panamá,2016,2016,02,Vegetable Products,020813,Dried Fruits,5760.14013671875
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020813,Dried Fruits,220449.078125
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020813,Dried Fruits,222460.5625
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020813,Dried Fruits,294075.0625
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020813,Dried Fruits,177527.1875
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020813,Dried Fruits,201486.890625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020813,Dried Fruits,226989.59375
19,América,212,Nicaragua,2011,2011,02,Vegetable Products,020813,Dried Fruits,49750.0
19,América,212,Nicaragua,2012,2012,02,Vegetable Products,020813,Dried Fruits,49500.0
19,América,212,Nicaragua,2013,2013,02,Vegetable Products,020813,Dried Fruits,52600.0
19,América,212,Nicaragua,2014,2014,02,Vegetable Products,020813,Dried Fruits,125600.0
19,América,212,Nicaragua,2015,2015,02,Vegetable Products,020813,Dried Fruits,13200.0
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020813,Dried Fruits,71850.0
19,América,213,El Salvador,2011,2011,02,Vegetable Products,020813,Dried Fruits,3574.070068359375
19,América,213,El Salvador,2012,2012,02,Vegetable Products,020813,Dried Fruits,18155.349609375
19,América,213,El Salvador,2014,2014,02,Vegetable Products,020813,Dried Fruits,24663.08984375
19,América,213,El Salvador,2015,2015,02,Vegetable Products,020813,Dried Fruits,28283.060546875
19,América,214,Honduras,2011,2011,02,Vegetable Products,020813,Dried Fruits,6510.0
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020813,Dried Fruits,560274.0625
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020813,Dried Fruits,547858.0
19,América,215,Guatemala,2013,2013,02,Vegetable Products,020813,Dried Fruits,490460.71875
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020813,Dried Fruits,1081992.375
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020813,Dried Fruits,800732.5
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020813,Dried Fruits,705277.5625
19,América,216,México,2011,2011,02,Vegetable Products,020813,Dried Fruits,14620592.0
19,América,216,México,2012,2012,02,Vegetable Products,020813,Dried Fruits,14902310.0
19,América,216,México,2013,2013,02,Vegetable Products,020813,Dried Fruits,22587500.0
19,América,216,México,2014,2014,02,Vegetable Products,020813,Dried Fruits,23541702.0
19,América,216,México,2015,2015,02,Vegetable Products,020813,Dried Fruits,26449772.0
19,América,216,México,2016,2016,02,Vegetable Products,020813,Dried Fruits,13720374.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020813,Dried Fruits,1021694.25
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020813,Dried Fruits,1289137.625
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020813,Dried Fruits,1772841.75
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020813,Dried Fruits,2140622.0
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020813,Dried Fruits,1339914.5
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020813,Dried Fruits,970380.25
19,América,219,Perú,2011,2011,02,Vegetable Products,020813,Dried Fruits,2298695.25
19,América,219,Perú,2012,2012,02,Vegetable Products,020813,Dried Fruits,2482674.0
19,América,219,Perú,2013,2013,02,Vegetable Products,020813,Dried Fruits,3076461.75
19,América,219,Perú,2014,2014,02,Vegetable Products,020813,Dried Fruits,4061315.25
19,América,219,Perú,2015,2015,02,Vegetable Products,020813,Dried Fruits,3312607.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020813,Dried Fruits,2277197.5
19,América,220,Brasil,2011,2011,02,Vegetable Products,020813,Dried Fruits,3663805.75
19,América,220,Brasil,2012,2012,02,Vegetable Products,020813,Dried Fruits,6797298.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020813,Dried Fruits,4286185.5
19,América,220,Brasil,2014,2014,02,Vegetable Products,020813,Dried Fruits,17919942.0
19,América,220,Brasil,2015,2015,02,Vegetable Products,020813,Dried Fruits,4004002.25
19,América,220,Brasil,2016,2016,02,Vegetable Products,020813,Dried Fruits,3857038.5
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020813,Dried Fruits,118500.0
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020813,Dried Fruits,112044.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020813,Dried Fruits,136500.53125
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020813,Dried Fruits,176400.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020813,Dried Fruits,102305.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020813,Dried Fruits,97686.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020813,Dried Fruits,91715.1875
19,América,222,Paraguay,2012,2012,02,Vegetable Products,020813,Dried Fruits,74025.0
19,América,222,Paraguay,2013,2013,02,Vegetable Products,020813,Dried Fruits,75319.0
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020813,Dried Fruits,71390.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020813,Dried Fruits,131600.40625
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020813,Dried Fruits,70080.375
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020813,Dried Fruits,352130.8125
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020813,Dried Fruits,95357.2421875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020813,Dried Fruits,125979.296875
19,América,224,Argentina,2011,2011,02,Vegetable Products,020813,Dried Fruits,971430.125
19,América,224,Argentina,2012,2012,02,Vegetable Products,020813,Dried Fruits,1901805.5
19,América,224,Argentina,2013,2013,02,Vegetable Products,020813,Dried Fruits,133496.40625
19,América,224,Argentina,2014,2014,02,Vegetable Products,020813,Dried Fruits,1209567.25
19,América,224,Argentina,2015,2015,02,Vegetable Products,020813,Dried Fruits,535346.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020813,Dried Fruits,736740.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020813,Dried Fruits,13705695.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020813,Dried Fruits,19667242.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020813,Dried Fruits,20452504.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020813,Dried Fruits,40525260.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020813,Dried Fruits,41869188.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020813,Dried Fruits,35330868.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020813,Dried Fruits,1078393.375
19,América,226,Canadá,2012,2012,02,Vegetable Products,020813,Dried Fruits,4062658.25
19,América,226,Canadá,2013,2013,02,Vegetable Products,020813,Dried Fruits,2800425.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,020813,Dried Fruits,6764462.5
19,América,226,Canadá,2015,2015,02,Vegetable Products,020813,Dried Fruits,5860810.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020813,Dried Fruits,4217441.5
19,América,251,Puerto Rico,2012,2012,02,Vegetable Products,020813,Dried Fruits,149472.59375
19,América,251,Puerto Rico,2013,2013,02,Vegetable Products,020813,Dried Fruits,145105.203125
19,América,251,Puerto Rico,2014,2014,02,Vegetable Products,020813,Dried Fruits,239640.796875
19,América,251,Puerto Rico,2015,2015,02,Vegetable Products,020813,Dried Fruits,211102.203125
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020813,Dried Fruits,96390.0
142,Asia,301,Jordania,2011,2011,02,Vegetable Products,020813,Dried Fruits,12914.41015625
142,Asia,301,Jordania,2012,2012,02,Vegetable Products,020813,Dried Fruits,40295.0
142,Asia,301,Jordania,2015,2015,02,Vegetable Products,020813,Dried Fruits,51764.0
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020813,Dried Fruits,37302.05859375
142,Asia,302,Arabia Saudita,2012,2012,02,Vegetable Products,020813,Dried Fruits,630521.75
142,Asia,302,Arabia Saudita,2013,2013,02,Vegetable Products,020813,Dried Fruits,662786.0
142,Asia,302,Arabia Saudita,2014,2014,02,Vegetable Products,020813,Dried Fruits,922312.0
142,Asia,302,Arabia Saudita,2015,2015,02,Vegetable Products,020813,Dried Fruits,496921.4375
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020813,Dried Fruits,283846.21875
142,Asia,303,Kuwait,2011,2011,02,Vegetable Products,020813,Dried Fruits,75464.0
142,Asia,303,Kuwait,2012,2012,02,Vegetable Products,020813,Dried Fruits,2400.0
142,Asia,303,Kuwait,2015,2015,02,Vegetable Products,020813,Dried Fruits,28967.169921875
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020813,Dried Fruits,40349.44921875
142,Asia,305,Chipre,2011,2011,02,Vegetable Products,020813,Dried Fruits,22217.640625
142,Asia,305,Chipre,2014,2014,02,Vegetable Products,020813,Dried Fruits,37498.12890625
142,Asia,306,Israel,2011,2011,02,Vegetable Products,020813,Dried Fruits,323186.375
142,Asia,306,Israel,2012,2012,02,Vegetable Products,020813,Dried Fruits,107363.4296875
142,Asia,306,Israel,2013,2013,02,Vegetable Products,020813,Dried Fruits,30060.48046875
142,Asia,306,Israel,2014,2014,02,Vegetable Products,020813,Dried Fruits,17892.619140625
142,Asia,306,Israel,2015,2015,02,Vegetable Products,020813,Dried Fruits,494903.875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020813,Dried Fruits,1028556.0
142,Asia,307,Iraq,2015,2015,02,Vegetable Products,020813,Dried Fruits,79492.9375
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,020813,Dried Fruits,58323.3984375
142,Asia,309,Irán,2011,2011,02,Vegetable Products,020813,Dried Fruits,70789.65625
142,Asia,309,Irán,2016,2016,02,Vegetable Products,020813,Dried Fruits,86062.0
142,Asia,311,Libano,2011,2011,02,Vegetable Products,020813,Dried Fruits,96107.0703125
142,Asia,311,Libano,2012,2012,02,Vegetable Products,020813,Dried Fruits,43981.4609375
142,Asia,311,Libano,2013,2013,02,Vegetable Products,020813,Dried Fruits,88178.5
142,Asia,311,Libano,2014,2014,02,Vegetable Products,020813,Dried Fruits,51135.30859375
142,Asia,311,Libano,2015,2015,02,Vegetable Products,020813,Dried Fruits,242701.75
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020813,Dried Fruits,132231.015625
142,Asia,317,India,2011,2011,02,Vegetable Products,020813,Dried Fruits,22150.0
142,Asia,317,India,2012,2012,02,Vegetable Products,020813,Dried Fruits,86794.0
142,Asia,317,India,2013,2013,02,Vegetable Products,020813,Dried Fruits,75766.0078125
142,Asia,317,India,2014,2014,02,Vegetable Products,020813,Dried Fruits,150446.046875
142,Asia,317,India,2015,2015,02,Vegetable Products,020813,Dried Fruits,99593.53125
142,Asia,317,India,2016,2016,02,Vegetable Products,020813,Dried Fruits,169045.0
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,020813,Dried Fruits,20221.80078125
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,020813,Dried Fruits,21715.0
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,020813,Dried Fruits,24823.0
142,Asia,319,Tailandia,2014,2014,02,Vegetable Products,020813,Dried Fruits,70436.0
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020813,Dried Fruits,195696.34375
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,380685.0625
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020813,Dried Fruits,1416191.25
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020813,Dried Fruits,7015418.0
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,020813,Dried Fruits,1338436.25
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020813,Dried Fruits,667060.0
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020813,Dried Fruits,43419.0
142,Asia,329,Malasia,2013,2013,02,Vegetable Products,020813,Dried Fruits,328692.0
142,Asia,329,Malasia,2014,2014,02,Vegetable Products,020813,Dried Fruits,198378.9375
142,Asia,329,Malasia,2015,2015,02,Vegetable Products,020813,Dried Fruits,76565.7578125
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020813,Dried Fruits,146895.625
142,Asia,330,Taiwán,2011,2011,02,Vegetable Products,020813,Dried Fruits,562787.25
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020813,Dried Fruits,622095.75
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,020813,Dried Fruits,528901.9375
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,020813,Dried Fruits,1066227.5
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020813,Dried Fruits,696228.6875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020813,Dried Fruits,718103.875
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020813,Dried Fruits,403215.59375
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020813,Dried Fruits,546802.125
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020813,Dried Fruits,580543.5
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020813,Dried Fruits,63142.40234375
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020813,Dried Fruits,137481.1875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020813,Dried Fruits,329806.75
142,Asia,332,Singapur,2012,2012,02,Vegetable Products,020813,Dried Fruits,42555.0
142,Asia,332,Singapur,2014,2014,02,Vegetable Products,020813,Dried Fruits,93850.0
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,020813,Dried Fruits,34427.08984375
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020813,Dried Fruits,155073.59375
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,020813,Dried Fruits,253706.203125
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020813,Dried Fruits,1046353.3125
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020813,Dried Fruits,522577.46875
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,020813,Dried Fruits,308286.40625
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020813,Dried Fruits,612644.125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020813,Dried Fruits,76427.875
142,Asia,336,China,2011,2011,02,Vegetable Products,020813,Dried Fruits,356753.875
142,Asia,336,China,2012,2012,02,Vegetable Products,020813,Dried Fruits,1096138.5
142,Asia,336,China,2013,2013,02,Vegetable Products,020813,Dried Fruits,1546143.375
142,Asia,336,China,2014,2014,02,Vegetable Products,020813,Dried Fruits,2110761.75
142,Asia,336,China,2015,2015,02,Vegetable Products,020813,Dried Fruits,1060527.25
142,Asia,336,China,2016,2016,02,Vegetable Products,020813,Dried Fruits,3789614.5
142,Asia,337,Mongolia,2011,2011,02,Vegetable Products,020813,Dried Fruits,32099.060546875
142,Asia,337,Mongolia,2013,2013,02,Vegetable Products,020813,Dried Fruits,30000.0
142,Asia,337,Mongolia,2015,2015,02,Vegetable Products,020813,Dried Fruits,97000.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020813,Dried Fruits,308320.3125
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020813,Dried Fruits,31957.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,02,Vegetable Products,020813,Dried Fruits,158953.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,02,Vegetable Products,020813,Dried Fruits,42364.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,02,Vegetable Products,020813,Dried Fruits,270822.4375
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020813,Dried Fruits,171398.421875
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020813,Dried Fruits,256869.65625
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020813,Dried Fruits,1344968.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020813,Dried Fruits,724813.8125
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020813,Dried Fruits,1414210.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020813,Dried Fruits,902517.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020813,Dried Fruits,234929.0625
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,020813,Dried Fruits,2169397.25
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020813,Dried Fruits,1702468.0
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020813,Dried Fruits,652861.875
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020813,Dried Fruits,304296.5
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020813,Dried Fruits,1290510.5
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020813,Dried Fruits,1089156.875
142,Asia,540,Armenia,2013,2013,02,Vegetable Products,020813,Dried Fruits,33520.26171875
142,Asia,540,Armenia,2014,2014,02,Vegetable Products,020813,Dried Fruits,64308.2109375
142,Asia,540,Armenia,2016,2016,02,Vegetable Products,020813,Dried Fruits,13540.0
142,Asia,541,Azerbaiyan,2011,2011,02,Vegetable Products,020813,Dried Fruits,260259.5
142,Asia,541,Azerbaiyan,2012,2012,02,Vegetable Products,020813,Dried Fruits,234801.796875
142,Asia,541,Azerbaiyan,2013,2013,02,Vegetable Products,020813,Dried Fruits,53969.0
142,Asia,541,Azerbaiyan,2014,2014,02,Vegetable Products,020813,Dried Fruits,604001.0
142,Asia,541,Azerbaiyan,2015,2015,02,Vegetable Products,020813,Dried Fruits,402879.8125
142,Asia,550,Georgia,2011,2011,02,Vegetable Products,020813,Dried Fruits,96116.515625
142,Asia,550,Georgia,2012,2012,02,Vegetable Products,020813,Dried Fruits,123249.6015625
142,Asia,550,Georgia,2013,2013,02,Vegetable Products,020813,Dried Fruits,183215.46875
142,Asia,550,Georgia,2014,2014,02,Vegetable Products,020813,Dried Fruits,158014.0
150,Europa,501,Portugal,2011,2011,02,Vegetable Products,020813,Dried Fruits,782882.4375
150,Europa,501,Portugal,2012,2012,02,Vegetable Products,020813,Dried Fruits,574437.5
150,Europa,501,Portugal,2013,2013,02,Vegetable Products,020813,Dried Fruits,447910.34375
150,Europa,501,Portugal,2014,2014,02,Vegetable Products,020813,Dried Fruits,1143587.0
150,Europa,501,Portugal,2015,2015,02,Vegetable Products,020813,Dried Fruits,896473.125
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020813,Dried Fruits,643574.0
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020813,Dried Fruits,8100078.5
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020813,Dried Fruits,8156865.0
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020813,Dried Fruits,6431785.0
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020813,Dried Fruits,15352658.0
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020813,Dried Fruits,13094514.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020813,Dried Fruits,11793121.0
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020813,Dried Fruits,2181777.5
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020813,Dried Fruits,1407684.375
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020813,Dried Fruits,2042233.5
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020813,Dried Fruits,1320162.0
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020813,Dried Fruits,3562618.5
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020813,Dried Fruits,4299072.5
150,Europa,506,Irlanda,2011,2011,02,Vegetable Products,020813,Dried Fruits,489291.9375
150,Europa,506,Irlanda,2012,2012,02,Vegetable Products,020813,Dried Fruits,757529.1875
150,Europa,506,Irlanda,2013,2013,02,Vegetable Products,020813,Dried Fruits,146135.234375
150,Europa,506,Irlanda,2014,2014,02,Vegetable Products,020813,Dried Fruits,135837.765625
150,Europa,506,Irlanda,2015,2015,02,Vegetable Products,020813,Dried Fruits,67115.9375
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020813,Dried Fruits,174143.859375
150,Europa,507,Dinamarca,2011,2011,02,Vegetable Products,020813,Dried Fruits,2466871.25
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020813,Dried Fruits,2225713.5
150,Europa,507,Dinamarca,2013,2013,02,Vegetable Products,020813,Dried Fruits,3577708.25
150,Europa,507,Dinamarca,2014,2014,02,Vegetable Products,020813,Dried Fruits,4698230.0
150,Europa,507,Dinamarca,2015,2015,02,Vegetable Products,020813,Dried Fruits,4164786.5
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020813,Dried Fruits,2938908.5
150,Europa,508,Suiza,2011,2011,02,Vegetable Products,020813,Dried Fruits,1013357.3125
150,Europa,508,Suiza,2012,2012,02,Vegetable Products,020813,Dried Fruits,637555.0625
150,Europa,508,Suiza,2013,2013,02,Vegetable Products,020813,Dried Fruits,862350.875
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,020813,Dried Fruits,957617.3125
150,Europa,508,Suiza,2015,2015,02,Vegetable Products,020813,Dried Fruits,1038172.0
