ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",4861.009765625
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",8553.0
6,O'Higgins,219,Pichilemu,2014,2014,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",160000.0
7,Maule,289,San Javier,2015,2015,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",5429.0498046875
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",13313.26953125
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",4063.75
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",6340.2998046875
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",26982.640625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",245.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",10250.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",8300.16015625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",21580.0
