ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,416815.375
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,30171.619140625
01,Productos de Origen Animal,010307,Moluscos,2011,2011,109129.140625
01,Productos de Origen Animal,010307,Moluscos,2012,2012,29708.0
01,Productos de Origen Animal,010307,Moluscos,2013,2013,103747.8359375
01,Productos de Origen Animal,010307,Moluscos,2015,2015,78628.5
01,Productos de Origen Animal,010307,Moluscos,2016,2016,103251.796875
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2011,2011,2061651.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,1496460.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,1372400.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2014,2014,622513.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,103012.546875
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,115300.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,487744.6875
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,112135.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,96214.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,2512847.75
02,Productos del reino vegetal,020806,Uvas,2012,2012,18602.640625
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,459230.0
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2012,2012,123641.0
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2013,2013,66500.0
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2014,2014,57057.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2011,2011,10632.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2013,2013,60345.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2014,2014,194557.171875
02,Productos del reino vegetal,021302,Jugos de verduras,2011,2011,1631.3699951171875
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,5190.4599609375
02,Productos del reino vegetal,021302,Jugos de verduras,2013,2013,29280.0
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2016,2016,1680.0
04,Productos alimenticios,041605,Crustáceos elaborados,2013,2013,52827.7890625
04,Productos alimenticios,041605,Crustáceos elaborados,2014,2014,61415.0
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,149327.203125
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,75282.5
04,Productos alimenticios,042007,Jams,2011,2011,243946.109375
04,Productos alimenticios,042007,Jams,2012,2012,165367.984375
04,Productos alimenticios,042007,Jams,2013,2013,53314.80078125
04,Productos alimenticios,042007,Jams,2015,2015,232082.5
04,Productos alimenticios,042007,Jams,2016,2016,373307.46875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,60461.19921875
04,Productos alimenticios,042204,Vino,2011,2011,166090.5
04,Productos alimenticios,042204,Vino,2012,2012,149569.0
04,Productos alimenticios,042204,Vino,2013,2013,1312363.875
04,Productos alimenticios,042204,Vino,2014,2014,116291.0
04,Productos alimenticios,042204,Vino,2015,2015,105647.0
04,Productos alimenticios,042204,Vino,2016,2016,156420.0
05,Productos Minerales,052503,Azufre,2016,2016,55159.71875
06,Productos Químicos,062834,Nitritos y nitratos,2015,2015,1038287.625
06,Productos Químicos,062834,Nitritos y nitratos,2016,2016,52350.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,10010.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,10525.599609375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,256569.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,334909.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,233018.40625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,377981.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,272470.875
07,Plásticos y Cauchos,073917,Tubos de plástico,2013,2013,70246.6796875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2011,2011,10373.900390625
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2012,2012,23013.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2013,2013,22628.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2014,2014,31043.5390625
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,50118.8203125
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,22198.859375
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,71596.515625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,896.9099731445312
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2011,2011,111872.203125
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2014,2014,58118.8671875
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,120.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,150.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,9154.3798828125
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2016,2016,109088.4921875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2012,2012,386050.0
15,Metales,157228,Otras barras de acero,2015,2015,2791.5400390625
15,Metales,157307,Accesorios de tubería de hierro o acero,2013,2013,352176.96875
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,510.44000244140625
15,Metales,158204,Llaves,2015,2015,299.8299865722656
15,Metales,158207,Herramienta de piezas intercambiables,2015,2015,4259.83984375
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,2842.330078125
16,Máquinas,168414,Bombas de aire,2015,2015,7799.72998046875
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2011,2011,38190.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2012,2012,30922.400390625
16,Máquinas,168423,Báscula,2011,2011,593.0999755859375
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,30313.349609375
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,33291.69921875
16,Máquinas,168431,Excavación Maquinaria,2011,2011,24310.599609375
16,Máquinas,168431,Excavación Maquinaria,2013,2013,10757.669921875
16,Máquinas,168431,Excavación Maquinaria,2015,2015,765.0900268554688
16,Máquinas,168445,Fibras Textiles Machinery,2011,2011,155733.6875
16,Máquinas,168462,Máquinas de forja,2011,2011,6515.830078125
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2011,2011,99333.7734375
16,Máquinas,168516,Calentadores Eléctricos,2011,2011,593.0999755859375
16,Máquinas,168537,Juntas de Control Eléctrico,2011,2011,23051.880859375
17,Transporte,178703,Automóviles,2014,2014,14543.7197265625
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,2011,2011,5525.68994140625
