ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020813,Dried Fruits,ZAF,611573.0
2,África,124,Egipto,2016,2016,02,Vegetable Products,020813,Dried Fruits,EGY,1735260.0
2,África,126,Túnez,2016,2016,02,Vegetable Products,020813,Dried Fruits,TUN,37650.0
2,África,127,Argelia,2016,2016,02,Vegetable Products,020813,Dried Fruits,DZA,119450.4296875
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,NZL,668578.25
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020813,Dried Fruits,AUS,5735290.5
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020813,Dried Fruits,VEN,535200.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,020813,Dried Fruits,COL,2572454.0
19,América,203,Trinidad y Tobago,2016,2016,02,Vegetable Products,020813,Dried Fruits,TTO,376764.0
19,América,204,Barbados,2016,2016,02,Vegetable Products,020813,Dried Fruits,BRB,31139.470703125
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020813,Dried Fruits,DOM,398040.5625
19,América,210,Panamá,2016,2016,02,Vegetable Products,020813,Dried Fruits,PAN,5760.14013671875
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020813,Dried Fruits,CRI,226989.59375
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020813,Dried Fruits,NIC,71850.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020813,Dried Fruits,GTM,705277.5625
19,América,216,México,2016,2016,02,Vegetable Products,020813,Dried Fruits,MEX,13720373.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020813,Dried Fruits,ECU,970380.25
19,América,219,Perú,2016,2016,02,Vegetable Products,020813,Dried Fruits,PER,2277197.5
19,América,220,Brasil,2016,2016,02,Vegetable Products,020813,Dried Fruits,BRA,3857038.25
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020813,Dried Fruits,BOL,97686.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020813,Dried Fruits,URY,125979.296875
19,América,224,Argentina,2016,2016,02,Vegetable Products,020813,Dried Fruits,ARG,736740.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020813,Dried Fruits,USA,35330868.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020813,Dried Fruits,CAN,4217441.5
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020813,Dried Fruits,PRI,96390.0
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020813,Dried Fruits,JOR,37302.05859375
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020813,Dried Fruits,SAU,283846.21875
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020813,Dried Fruits,KWT,40349.44921875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020813,Dried Fruits,ISR,1028556.0
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRQ,58323.3984375
142,Asia,309,Irán,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRN,86062.0
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020813,Dried Fruits,LBN,132231.015625
142,Asia,317,India,2016,2016,02,Vegetable Products,020813,Dried Fruits,IND,169045.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,THA,380685.0625
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020813,Dried Fruits,VNM,667060.0
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020813,Dried Fruits,MYS,146895.625
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020813,Dried Fruits,TWN,718103.875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020813,Dried Fruits,JPN,329806.75
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020813,Dried Fruits,SGP,155073.59375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020813,Dried Fruits,KOR,76427.875
142,Asia,336,China,2016,2016,02,Vegetable Products,020813,Dried Fruits,CHN,3789614.75
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020813,Dried Fruits,ARE,171398.421875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020813,Dried Fruits,HKG,234929.0625
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020813,Dried Fruits,TUR,1089156.875
142,Asia,540,Armenia,2016,2016,02,Vegetable Products,020813,Dried Fruits,ARM,13540.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020813,Dried Fruits,PRT,643574.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020813,Dried Fruits,ITA,11793121.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020813,Dried Fruits,FRA,4299072.5
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRL,174143.859375
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020813,Dried Fruits,DNK,2938908.5
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020813,Dried Fruits,CHE,1175141.125
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020813,Dried Fruits,AUT,995742.1875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020813,Dried Fruits,GBR,17102144.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020813,Dried Fruits,SWE,2945504.75
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,FIN,1823609.875
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020813,Dried Fruits,NOR,1901612.25
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020813,Dried Fruits,BEL,1663653.125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRL,5446012.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020813,Dried Fruits,ESP,10818903.0
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,020813,Dried Fruits,ROU,41162.3984375
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020813,Dried Fruits,GRC,1062396.625
150,Europa,523,Malta,2016,2016,02,Vegetable Products,020813,Dried Fruits,MLT,3693.02001953125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,POL,11381787.0
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020813,Dried Fruits,HUN,1012199.3125
150,Europa,542,Belarús,2016,2016,02,Vegetable Products,020813,Dried Fruits,BLR,491926.0
150,Europa,543,Bosnia y Herzegovina,2016,2016,02,Vegetable Products,020813,Dried Fruits,BIH,49102.83984375
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,020813,Dried Fruits,CZE,949597.0
150,Europa,545,República Eslovaca,2016,2016,02,Vegetable Products,020813,Dried Fruits,SVK,682184.8125
150,Europa,547,Croacia,2016,2016,02,Vegetable Products,020813,Dried Fruits,HRV,229454.0
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,020813,Dried Fruits,SVN,358458.6875
150,Europa,549,Estonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,EST,122125.0
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,020813,Dried Fruits,LVA,776705.25
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020813,Dried Fruits,LTU,2765261.5
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,020813,Dried Fruits,UKR,360401.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020813,Dried Fruits,RUS,8581011.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020813,Dried Fruits,DEU,12424394.0
