ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,5,Valparaíso,31,Casablanca,18000.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,84022.703125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,166641.171875
2011,2011,13,Region Metropolitana Santiago,160,Macul,32470.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,26794.259765625
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,34982.0
2011,2011,15,Arica y Parinacota,12,Arica,4000.0
2012,2012,5,Valparaíso,31,Casablanca,21160.0
2012,2012,6,O'Higgins,265,Rengo,1875.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,92457.5
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,142292.125
2012,2012,13,Region Metropolitana Santiago,160,Macul,35426.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,24867.44921875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,31270.0
2013,2013,5,Valparaíso,31,Casablanca,55475.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,74415.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,170212.671875
2013,2013,13,Region Metropolitana Santiago,160,Macul,25840.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,4050.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,28228.0
2014,2014,5,Valparaíso,31,Casablanca,56795.0
2014,2014,6,O'Higgins,82,Doñihue,6468.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,3000.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,96790.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,205311.796875
2014,2014,13,Region Metropolitana Santiago,160,Macul,34150.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,1200.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,52945.6015625
2015,2015,5,Valparaíso,31,Casablanca,66937.0
2015,2015,6,O'Higgins,82,Doñihue,8232.0
2015,2015,7,Maule,282,San Clemente,10000.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,2480.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,93741.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,170174.5
2015,2015,13,Region Metropolitana Santiago,160,Macul,19035.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,16012.7998046875
2016,2016,5,Valparaíso,31,Casablanca,52500.0
2016,2016,6,O'Higgins,82,Doñihue,3150.0
2016,2016,6,O'Higgins,259,Rancagua,21069.849609375
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,74510.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,65550.765625
2016,2016,13,Region Metropolitana Santiago,160,Macul,27840.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,14640.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,52886.3984375
