ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,60992.69921875
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,66049.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2015,2015,101300.75
01,Productos de Origen Animal,010204,Ovino y caprino,2011,2011,70507.15625
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,115647.0
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,140497.765625
01,Productos de Origen Animal,010206,Despojos comestibles,2014,2014,81820.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,209040.65625
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,85071.84375
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,130462.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,30545.05078125
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,17130.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,31260.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,70000.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,31750.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,507518.65625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,99870.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,173940.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,38900.0
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,67760.0
04,Productos alimenticios,041806,Chocolate,2011,2011,454857.5
04,Productos alimenticios,041806,Chocolate,2012,2012,66600.0
04,Productos alimenticios,041905,Productos horneados,2011,2011,45000.0
04,Productos alimenticios,042204,Vino,2011,2011,30665.0
04,Productos alimenticios,042204,Vino,2012,2012,32059.0
04,Productos alimenticios,042204,Vino,2013,2013,32712.0
04,Productos alimenticios,042204,Vino,2014,2014,41216.0
04,Productos alimenticios,042204,Vino,2015,2015,81624.0
04,Productos alimenticios,042204,Vino,2016,2016,50736.0
05,Productos Minerales,052505,Arena,2011,2011,10.0
05,Productos Minerales,052505,Arena,2012,2012,2650.0
06,Productos Químicos,062937,Hormonas.,2013,2013,60136.83984375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,84768.078125
06,Productos Químicos,063505,Almidones y féculas modificadas,2015,2015,6008.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2015,2015,62724.69140625
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2011,2011,81.5999984741211
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2012,2012,6899.6201171875
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2011,2011,6432.0498046875
07,Plásticos y Cauchos,073916,Monofilamento,2012,2012,1680.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,16668.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2013,2013,5579.7197265625
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2011,2011,19040.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,20647.69921875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,56998.5
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,224024.90625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,225854.296875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,2285.820068359375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,31562.75
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,12171.3603515625
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2011,2011,6196.9599609375
08,Pieles de animales,084202,Trunks y Casos,2014,2014,8017.1103515625
08,Pieles de animales,084203,Ropa de Cuero,2014,2014,6736.43994140625
08,Pieles de animales,084205,Cuero natural o regenerado,2014,2014,226.52999877929688
11,Textiles,116103,Trajes de punto para hombres,2014,2014,46088.6484375
11,Textiles,116104,Trajes de punto,2014,2014,4696.4697265625
11,Textiles,116106,"Camisas, de punto",2014,2014,1301.0799560546875
11,Textiles,116107,Ropa interior tejida para hombres,2014,2014,22790.1796875
11,Textiles,116108,Ropa interior tejida para mujeres,2014,2014,39394.65234375
11,Textiles,116109,Tejer camisetas,2014,2014,17879.37109375
11,Textiles,116110,Jerseys de punto,2014,2014,32986.75
11,Textiles,116117,Otras ropas Knit Accesorios,2014,2014,6384.2900390625
11,Textiles,116201,No Knit Abrigos para hombres,2014,2014,147.3000030517578
11,Textiles,116203,Trajes para no Knit de los hombres,2014,2014,142368.84375
11,Textiles,116204,Trajes para no Knit,2014,2014,135895.140625
11,Textiles,116205,Camisas para no Knit de los hombres,2014,2014,4206.18994140625
11,Textiles,116206,"Camisas, no de punto",2014,2014,1843.1400146484375
11,Textiles,116207,Ropa interior no tejida para hombres,2014,2014,3274.949951171875
11,Textiles,116212,Otra ropa interior para mujeres,2014,2014,24110.91015625
11,Textiles,116216,Guantes para no Knit,2014,2014,2510.43994140625
11,Textiles,116217,Otros complementos de vestir ,2014,2014,618.3099975585938
12,Calzado y Sombreros,126505,Sombreros,2014,2014,1583.8900146484375
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2011,2011,776730.0
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2012,2012,2043366.0
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2011,2011,17.399999618530273
15,Metales,157228,Otras barras de acero,2011,2011,195337.5625
15,Metales,157304,Tubos de hierro,2011,2011,78393.5390625
15,Metales,157304,Tubos de hierro,2012,2012,300878.40625
15,Metales,157304,Tubos de hierro,2013,2013,1463.18994140625
15,Metales,157304,Tubos de hierro,2014,2014,486.1700134277344
15,Metales,157307,Accesorios de tubería de hierro o acero,2011,2011,2196.47998046875
15,Metales,157307,Accesorios de tubería de hierro o acero,2013,2013,258.3299865722656
15,Metales,157312,Trenzado de alambre de hierro,2011,2011,2407.360107421875
15,Metales,157315,Cadenas de hierro,2015,2015,4141.2998046875
15,Metales,157318,Hierro Fasteners,2011,2011,15298.7197265625
15,Metales,157318,Hierro Fasteners,2013,2013,873.6300048828125
15,Metales,157320,Iron Springs,2011,2011,1656.9200439453125
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,47155.5
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,19971.099609375
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,48.599998474121094
15,Metales,157326,Otras manufacturas de hierro o acero,2015,2015,378750.0
15,Metales,157806,Artículos de plomo,2011,2011,4985859.0
15,Metales,157806,Artículos de plomo,2012,2012,4010310.0
15,Metales,157806,Artículos de plomo,2013,2013,1387402.5
15,Metales,158202,Sierras de mano y sus hojas,2011,2011,16789.259765625
15,Metales,158202,Sierras de mano y sus hojas,2012,2012,213280.15625
15,Metales,158204,Llaves,2011,2011,484.5799865722656
15,Metales,158204,Llaves,2013,2013,1217.469970703125
15,Metales,158207,Herramienta de piezas intercambiables,2011,2011,62332.5
15,Metales,158207,Herramienta de piezas intercambiables,2012,2012,20942.2109375
15,Metales,158207,Herramienta de piezas intercambiables,2013,2013,13274.109375
16,Máquinas,168412,Otros motores y máquinas motrices,2011,2011,16853.720703125
16,Máquinas,168413,Bombas para líquidos,2011,2011,14311.490234375
16,Máquinas,168421,Centrífugas,2011,2011,856.1300048828125
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,2600.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,358794.40625
16,Máquinas,168431,Excavación Maquinaria,2012,2012,8827.259765625
16,Máquinas,168431,Excavación Maquinaria,2013,2013,15013.419921875
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,51871.51953125
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2011,2011,3446.550048828125
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,5127.3701171875
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2012,2012,209387.1875
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2016,2016,438170.03125
16,Máquinas,168481,Válvulas,2011,2011,2567.9501953125
16,Máquinas,168481,Válvulas,2013,2013,12984.4404296875
16,Máquinas,168482,Rodamientos de bolas,2011,2011,10011.0703125
16,Máquinas,168482,Rodamientos de bolas,2013,2013,1500.739990234375
16,Máquinas,168482,Rodamientos de bolas,2014,2014,17986.16015625
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2011,2011,17215.26953125
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2013,2013,1008.0800170898438
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2013,2013,344.07000732421875
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2011,2011,6431.259765625
16,Máquinas,168501,Motores Eléctricos,2011,2011,9871.2197265625
16,Máquinas,168501,Motores Eléctricos,2012,2012,1797.3599853515625
16,Máquinas,168501,Motores Eléctricos,2013,2013,21645.419921875
16,Máquinas,168503,Repuestos Motor Eléctrico,2013,2013,9585.1396484375
16,Máquinas,168537,Juntas de Control Eléctrico,2011,2011,3881.419921875
16,Máquinas,168537,Juntas de Control Eléctrico,2013,2013,8293.08984375
16,Máquinas,168546,Aisladores Eléctricos,2016,2016,3577.5
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2012,2012,45337.5
17,Transporte,178609,Ferrocarril de Carga Contenedores,2011,2011,5963.4501953125
17,Transporte,178708,Piezas-Repuestos,2011,2011,14479.8798828125
17,Transporte,178708,Piezas-Repuestos,2014,2014,838.3200073242188
17,Transporte,178716,Remolques,2011,2011,100.0
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2011,2011,621.22998046875
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2013,2013,434.010009765625
18,Instrumentos,189029,Cuentarrevoluciones,2011,2011,2848.260009765625
