ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,113,Iquique,2011,2011,02,Vegetable Products,2474717.5
1,Tarapacá,113,Iquique,2012,2012,02,Vegetable Products,4113230.0
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,9101780.0
1,Tarapacá,113,Iquique,2014,2014,02,Vegetable Products,5927893.5
1,Tarapacá,113,Iquique,2015,2015,02,Vegetable Products,1358868.0
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,2306957.0
2,Antofagasta,9,Antofagasta,2011,2011,02,Vegetable Products,13350376.0
2,Antofagasta,9,Antofagasta,2012,2012,02,Vegetable Products,14462060.0
2,Antofagasta,9,Antofagasta,2013,2013,02,Vegetable Products,22044130.0
2,Antofagasta,9,Antofagasta,2014,2014,02,Vegetable Products,24145176.0
2,Antofagasta,9,Antofagasta,2015,2015,02,Vegetable Products,21054134.0
2,Antofagasta,9,Antofagasta,2016,2016,02,Vegetable Products,23532064.0
3,Atacama,39,Chañaral,2014,2014,02,Vegetable Products,354128.0
3,Atacama,39,Chañaral,2015,2015,02,Vegetable Products,958353.125
3,Atacama,39,Chañaral,2016,2016,02,Vegetable Products,1970204.0
3,Atacama,68,Copiapó,2011,2011,02,Vegetable Products,9921724.0
3,Atacama,68,Copiapó,2012,2012,02,Vegetable Products,5247499.5
3,Atacama,68,Copiapó,2013,2013,02,Vegetable Products,5507919.0
3,Atacama,68,Copiapó,2014,2014,02,Vegetable Products,6923165.5
3,Atacama,68,Copiapó,2015,2015,02,Vegetable Products,7412539.0
3,Atacama,68,Copiapó,2016,2016,02,Vegetable Products,3364863.75
3,Atacama,317,Tierra Amarilla,2011,2011,02,Vegetable Products,386304.0
3,Atacama,330,Vallenar,2011,2011,02,Vegetable Products,5521859.0
3,Atacama,330,Vallenar,2012,2012,02,Vegetable Products,9734595.0
3,Atacama,330,Vallenar,2013,2013,02,Vegetable Products,4741222.0
3,Atacama,330,Vallenar,2014,2014,02,Vegetable Products,3128060.0
3,Atacama,330,Vallenar,2015,2015,02,Vegetable Products,1825221.0
3,Atacama,330,Vallenar,2016,2016,02,Vegetable Products,1618500.0
4,Coquimbo,62,Combarbalá,2012,2012,02,Vegetable Products,21285.0
4,Coquimbo,62,Combarbalá,2013,2013,02,Vegetable Products,94374.0
4,Coquimbo,62,Combarbalá,2014,2014,02,Vegetable Products,52848.0
4,Coquimbo,62,Combarbalá,2015,2015,02,Vegetable Products,26100.0
4,Coquimbo,62,Combarbalá,2016,2016,02,Vegetable Products,69700.5
4,Coquimbo,69,Coquimbo,2011,2011,02,Vegetable Products,15922302.0
4,Coquimbo,69,Coquimbo,2012,2012,02,Vegetable Products,15728498.0
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,31798574.0
4,Coquimbo,69,Coquimbo,2014,2014,02,Vegetable Products,29023260.0
4,Coquimbo,69,Coquimbo,2015,2015,02,Vegetable Products,20453448.0
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,36928232.0
4,Coquimbo,111,Illapel,2011,2011,02,Vegetable Products,943421.375
4,Coquimbo,111,Illapel,2012,2012,02,Vegetable Products,1229152.25
4,Coquimbo,111,Illapel,2013,2013,02,Vegetable Products,2508865.5
4,Coquimbo,111,Illapel,2014,2014,02,Vegetable Products,2233362.25
4,Coquimbo,111,Illapel,2015,2015,02,Vegetable Products,2677609.75
4,Coquimbo,111,Illapel,2016,2016,02,Vegetable Products,2449445.25
4,Coquimbo,122,La Higuera,2012,2012,02,Vegetable Products,90716.1328125
4,Coquimbo,122,La Higuera,2013,2013,02,Vegetable Products,199496.0625
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,27127890.0
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,29563544.0
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,26025190.0
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,25086904.0
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,20382126.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,24393840.0
4,Coquimbo,156,Los Vilos,2012,2012,02,Vegetable Products,4954.0
4,Coquimbo,174,Monte Patria,2011,2011,02,Vegetable Products,21237592.0
4,Coquimbo,174,Monte Patria,2012,2012,02,Vegetable Products,14562941.0
4,Coquimbo,174,Monte Patria,2013,2013,02,Vegetable Products,26118546.0
4,Coquimbo,174,Monte Patria,2014,2014,02,Vegetable Products,21871924.0
4,Coquimbo,174,Monte Patria,2015,2015,02,Vegetable Products,13591133.0
4,Coquimbo,174,Monte Patria,2016,2016,02,Vegetable Products,12114731.0
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,23208046.0
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,30868952.0
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,27680100.0
4,Coquimbo,192,Ovalle,2014,2014,02,Vegetable Products,27233910.0
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,20965492.0
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,35795292.0
4,Coquimbo,195,Paihuano,2014,2014,02,Vegetable Products,278538.0
4,Coquimbo,195,Paihuano,2016,2016,02,Vegetable Products,859546.0
4,Coquimbo,237,Punitaqui,2013,2013,02,Vegetable Products,28980.0
4,Coquimbo,237,Punitaqui,2016,2016,02,Vegetable Products,112176.0
4,Coquimbo,278,Salamanca,2013,2013,02,Vegetable Products,2571880.25
4,Coquimbo,278,Salamanca,2014,2014,02,Vegetable Products,4107512.0
4,Coquimbo,278,Salamanca,2015,2015,02,Vegetable Products,5601480.5
4,Coquimbo,278,Salamanca,2016,2016,02,Vegetable Products,3532915.5
4,Coquimbo,334,Vicuña,2011,2011,02,Vegetable Products,10600362.0
4,Coquimbo,334,Vicuña,2012,2012,02,Vegetable Products,7447451.5
4,Coquimbo,334,Vicuña,2013,2013,02,Vegetable Products,6573596.5
4,Coquimbo,334,Vicuña,2014,2014,02,Vegetable Products,2763274.0
4,Coquimbo,334,Vicuña,2015,2015,02,Vegetable Products,2547236.0
4,Coquimbo,334,Vicuña,2016,2016,02,Vegetable Products,3702868.0
5,Valparaíso,1,Algarrobo,2011,2011,02,Vegetable Products,658470.5
5,Valparaíso,1,Algarrobo,2012,2012,02,Vegetable Products,20563.25
5,Valparaíso,1,Algarrobo,2013,2013,02,Vegetable Products,1943700.75
5,Valparaíso,1,Algarrobo,2014,2014,02,Vegetable Products,10246698.0
5,Valparaíso,1,Algarrobo,2015,2015,02,Vegetable Products,8649949.0
5,Valparaíso,1,Algarrobo,2016,2016,02,Vegetable Products,1242650.0
5,Valparaíso,16,Cabildo,2011,2011,02,Vegetable Products,3449423.25
5,Valparaíso,16,Cabildo,2012,2012,02,Vegetable Products,4822426.0
5,Valparaíso,16,Cabildo,2013,2013,02,Vegetable Products,5865409.0
5,Valparaíso,16,Cabildo,2014,2014,02,Vegetable Products,4629359.0
5,Valparaíso,16,Cabildo,2015,2015,02,Vegetable Products,7382638.5
5,Valparaíso,16,Cabildo,2016,2016,02,Vegetable Products,5298403.0
5,Valparaíso,22,Calera,2011,2011,02,Vegetable Products,669844.3125
5,Valparaíso,22,Calera,2012,2012,02,Vegetable Products,491467.625
5,Valparaíso,22,Calera,2013,2013,02,Vegetable Products,201446.0
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,181660.0
5,Valparaíso,22,Calera,2015,2015,02,Vegetable Products,632390.125
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,1284548.625
5,Valparaíso,24,Calle Larga,2011,2011,02,Vegetable Products,3997550.75
5,Valparaíso,24,Calle Larga,2012,2012,02,Vegetable Products,4266274.0
5,Valparaíso,24,Calle Larga,2013,2013,02,Vegetable Products,2798214.5
5,Valparaíso,24,Calle Larga,2014,2014,02,Vegetable Products,56751.0
5,Valparaíso,24,Calle Larga,2015,2015,02,Vegetable Products,595999.0
5,Valparaíso,30,Cartagena,2011,2011,02,Vegetable Products,1002335.875
5,Valparaíso,30,Cartagena,2012,2012,02,Vegetable Products,716181.8125
5,Valparaíso,30,Cartagena,2013,2013,02,Vegetable Products,934620.0
5,Valparaíso,30,Cartagena,2015,2015,02,Vegetable Products,30005.439453125
5,Valparaíso,30,Cartagena,2016,2016,02,Vegetable Products,18770.009765625
5,Valparaíso,31,Casablanca,2011,2011,02,Vegetable Products,95341.609375
5,Valparaíso,31,Casablanca,2012,2012,02,Vegetable Products,1182226.625
5,Valparaíso,31,Casablanca,2013,2013,02,Vegetable Products,1278785.875
5,Valparaíso,31,Casablanca,2014,2014,02,Vegetable Products,1173637.5
5,Valparaíso,31,Casablanca,2015,2015,02,Vegetable Products,195069.921875
5,Valparaíso,31,Casablanca,2016,2016,02,Vegetable Products,397851.75
5,Valparaíso,33,Catemu,2012,2012,02,Vegetable Products,304576.0
5,Valparaíso,33,Catemu,2013,2013,02,Vegetable Products,457260.0
5,Valparaíso,33,Catemu,2014,2014,02,Vegetable Products,415827.3125
5,Valparaíso,63,Con Cón,2011,2011,02,Vegetable Products,3798464.5
5,Valparaíso,63,Con Cón,2012,2012,02,Vegetable Products,3461787.75
5,Valparaíso,63,Con Cón,2013,2013,02,Vegetable Products,3812632.75
5,Valparaíso,63,Con Cón,2014,2014,02,Vegetable Products,4047028.5
5,Valparaíso,63,Con Cón,2015,2015,02,Vegetable Products,7513443.0
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,12453392.0
5,Valparaíso,87,El Tabo,2011,2011,02,Vegetable Products,163137.0
5,Valparaíso,87,El Tabo,2012,2012,02,Vegetable Products,85772.796875
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,108792904.0
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,95664688.0
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,97786672.0
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,108073952.0
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,114015096.0
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,158067472.0
5,Valparaíso,118,La Cruz,2011,2011,02,Vegetable Products,1322997.5
5,Valparaíso,118,La Cruz,2012,2012,02,Vegetable Products,1766290.0
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,1495887.0
5,Valparaíso,118,La Cruz,2014,2014,02,Vegetable Products,2156440.0
5,Valparaíso,118,La Cruz,2015,2015,02,Vegetable Products,3216389.5
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,2585350.75
5,Valparaíso,123,La Ligua,2011,2011,02,Vegetable Products,79988.0
5,Valparaíso,123,La Ligua,2012,2012,02,Vegetable Products,130017.5
5,Valparaíso,123,La Ligua,2013,2013,02,Vegetable Products,453444.3125
5,Valparaíso,123,La Ligua,2014,2014,02,Vegetable Products,205168.15625
5,Valparaíso,123,La Ligua,2015,2015,02,Vegetable Products,193535.0
5,Valparaíso,123,La Ligua,2016,2016,02,Vegetable Products,87480.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,40990080.0
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,36026572.0
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,45380576.0
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,8442988.0
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,18763612.0
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,16869302.0
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,24774974.0
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,26157066.0
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,25996562.0
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,18318368.0
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,28055220.0
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,24339632.0
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,29974624.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,31648688.0
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,21643222.0
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,21403008.0
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,14300541.0
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,16548870.0
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,16192912.0
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,16311241.0
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,19762550.0
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,20818406.0
5,Valparaíso,190,Olmué,2011,2011,02,Vegetable Products,20443.0
5,Valparaíso,190,Olmué,2012,2012,02,Vegetable Products,25300.0
5,Valparaíso,190,Olmué,2013,2013,02,Vegetable Products,206654.0
5,Valparaíso,190,Olmué,2014,2014,02,Vegetable Products,6657.75
5,Valparaíso,201,Panquehue,2011,2011,02,Vegetable Products,307173.21875
5,Valparaíso,201,Panquehue,2012,2012,02,Vegetable Products,110802.015625
5,Valparaíso,201,Panquehue,2013,2013,02,Vegetable Products,3646424.25
5,Valparaíso,201,Panquehue,2014,2014,02,Vegetable Products,8297648.5
5,Valparaíso,201,Panquehue,2015,2015,02,Vegetable Products,13679048.0
5,Valparaíso,201,Panquehue,2016,2016,02,Vegetable Products,16070754.0
5,Valparaíso,215,Petorca,2014,2014,02,Vegetable Products,181888.0
5,Valparaíso,215,Petorca,2015,2015,02,Vegetable Products,450498.0
5,Valparaíso,215,Petorca,2016,2016,02,Vegetable Products,147852.0
5,Valparaíso,242,Putaendo,2011,2011,02,Vegetable Products,4068514.0
5,Valparaíso,242,Putaendo,2012,2012,02,Vegetable Products,2973473.0
5,Valparaíso,242,Putaendo,2013,2013,02,Vegetable Products,484609.25
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,2263763.5
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,6352913.0
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,5534812.5
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,31414548.0
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,3049955.5
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,3554997.0
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,2555262.75
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,4696801.5
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,4942739.0
5,Valparaíso,253,Quilpué,2011,2011,02,Vegetable Products,42468.359375
5,Valparaíso,253,Quilpué,2012,2012,02,Vegetable Products,313164.9375
5,Valparaíso,253,Quilpué,2013,2013,02,Vegetable Products,196753.3125
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,35033.8125
5,Valparaíso,257,Quintero,2011,2011,02,Vegetable Products,111891.390625
5,Valparaíso,257,Quintero,2012,2012,02,Vegetable Products,25498.279296875
5,Valparaíso,257,Quintero,2013,2013,02,Vegetable Products,73640.6171875
5,Valparaíso,257,Quintero,2014,2014,02,Vegetable Products,42683.5390625
5,Valparaíso,257,Quintero,2015,2015,02,Vegetable Products,41630.76953125
5,Valparaíso,257,Quintero,2016,2016,02,Vegetable Products,52911.15234375
5,Valparaíso,268,Rinconada,2011,2011,02,Vegetable Products,85233.921875
5,Valparaíso,268,Rinconada,2012,2012,02,Vegetable Products,80535.59375
5,Valparaíso,268,Rinconada,2013,2013,02,Vegetable Products,460206.59375
5,Valparaíso,279,San Antonio,2011,2011,02,Vegetable Products,38233.859375
5,Valparaíso,279,San Antonio,2012,2012,02,Vegetable Products,206480.796875
5,Valparaíso,279,San Antonio,2013,2013,02,Vegetable Products,273418.75
5,Valparaíso,279,San Antonio,2014,2014,02,Vegetable Products,932672.125
5,Valparaíso,279,San Antonio,2015,2015,02,Vegetable Products,4077.8798828125
5,Valparaíso,279,San Antonio,2016,2016,02,Vegetable Products,23569.509765625
5,Valparaíso,283,San Esteban,2011,2011,02,Vegetable Products,6122614.5
5,Valparaíso,283,San Esteban,2012,2012,02,Vegetable Products,7571088.5
5,Valparaíso,283,San Esteban,2013,2013,02,Vegetable Products,9625912.0
5,Valparaíso,283,San Esteban,2014,2014,02,Vegetable Products,6688559.0
5,Valparaíso,283,San Esteban,2015,2015,02,Vegetable Products,18368622.0
5,Valparaíso,283,San Esteban,2016,2016,02,Vegetable Products,12770189.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,71988744.0
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,74501064.0
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,82271464.0
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,82352616.0
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,91523384.0
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,89854024.0
5,Valparaíso,306,Santa Maria,2011,2011,02,Vegetable Products,1343395.75
5,Valparaíso,306,Santa Maria,2012,2012,02,Vegetable Products,1717375.625
5,Valparaíso,306,Santa Maria,2013,2013,02,Vegetable Products,2877380.25
5,Valparaíso,306,Santa Maria,2014,2014,02,Vegetable Products,3548034.0
5,Valparaíso,306,Santa Maria,2015,2015,02,Vegetable Products,6244678.5
5,Valparaíso,306,Santa Maria,2016,2016,02,Vegetable Products,4827296.5
5,Valparaíso,308,Santo Domingo,2015,2015,02,Vegetable Products,39282.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,20648374.0
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,18205490.0
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,19791928.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,16185697.0
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,14851599.0
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,10255401.0
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,8093924.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,7330244.0
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,7295066.5
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,983830.125
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,22345162.0
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,20582058.0
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,23382078.0
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,23113354.0
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,26925936.0
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,22491880.0
5,Valparaíso,344,Zapallar,2012,2012,02,Vegetable Products,16346.4501953125
6,O'Higgins,40,Chépica,2011,2011,02,Vegetable Products,901748.1875
6,O'Higgins,40,Chépica,2012,2012,02,Vegetable Products,483206.375
6,O'Higgins,40,Chépica,2013,2013,02,Vegetable Products,457832.90625
6,O'Higgins,40,Chépica,2014,2014,02,Vegetable Products,236151.203125
6,O'Higgins,40,Chépica,2015,2015,02,Vegetable Products,320714.875
6,O'Higgins,40,Chépica,2016,2016,02,Vegetable Products,300836.625
6,O'Higgins,45,Chimbarongo,2011,2011,02,Vegetable Products,6587361.0
6,O'Higgins,45,Chimbarongo,2012,2012,02,Vegetable Products,5102987.5
6,O'Higgins,45,Chimbarongo,2013,2013,02,Vegetable Products,4493376.5
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,5519842.5
6,O'Higgins,45,Chimbarongo,2015,2015,02,Vegetable Products,6549640.0
6,O'Higgins,45,Chimbarongo,2016,2016,02,Vegetable Products,8112040.5
6,O'Higgins,52,Codegua,2011,2011,02,Vegetable Products,3841697.5
6,O'Higgins,52,Codegua,2012,2012,02,Vegetable Products,2601706.25
6,O'Higgins,52,Codegua,2013,2013,02,Vegetable Products,540429.0625
6,O'Higgins,52,Codegua,2014,2014,02,Vegetable Products,642051.5625
6,O'Higgins,52,Codegua,2015,2015,02,Vegetable Products,1118890.5
6,O'Higgins,52,Codegua,2016,2016,02,Vegetable Products,2623553.5
6,O'Higgins,56,Coinco,2011,2011,02,Vegetable Products,83635.0
6,O'Higgins,61,Coltauco,2011,2011,02,Vegetable Products,6617810.0
6,O'Higgins,61,Coltauco,2012,2012,02,Vegetable Products,5950748.0
6,O'Higgins,61,Coltauco,2013,2013,02,Vegetable Products,7840726.5
6,O'Higgins,61,Coltauco,2014,2014,02,Vegetable Products,1723116.625
6,O'Higgins,61,Coltauco,2015,2015,02,Vegetable Products,3588058.5
6,O'Higgins,61,Coltauco,2016,2016,02,Vegetable Products,3444103.0
6,O'Higgins,82,Doñihue,2011,2011,02,Vegetable Products,170912.0
6,O'Higgins,82,Doñihue,2012,2012,02,Vegetable Products,395030.25
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,3443227.0
6,O'Higgins,82,Doñihue,2014,2014,02,Vegetable Products,6034388.0
6,O'Higgins,82,Doñihue,2015,2015,02,Vegetable Products,6297270.0
6,O'Higgins,82,Doñihue,2016,2016,02,Vegetable Products,23982164.0
6,O'Higgins,101,Graneros,2011,2011,02,Vegetable Products,901802.0625
6,O'Higgins,101,Graneros,2012,2012,02,Vegetable Products,1268325.0
6,O'Higgins,101,Graneros,2013,2013,02,Vegetable Products,2944003.0
6,O'Higgins,101,Graneros,2014,2014,02,Vegetable Products,3636377.0
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,2914776.75
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,4337886.5
6,O'Higgins,133,Las Cabras,2011,2011,02,Vegetable Products,42195972.0
6,O'Higgins,133,Las Cabras,2012,2012,02,Vegetable Products,41592240.0
6,O'Higgins,133,Las Cabras,2013,2013,02,Vegetable Products,61100040.0
6,O'Higgins,133,Las Cabras,2014,2014,02,Vegetable Products,57193852.0
6,O'Higgins,133,Las Cabras,2015,2015,02,Vegetable Products,43857112.0
6,O'Higgins,133,Las Cabras,2016,2016,02,Vegetable Products,60099744.0
6,O'Higgins,159,Machalí,2012,2012,02,Vegetable Products,330624.0
6,O'Higgins,159,Machalí,2013,2013,02,Vegetable Products,786352.0
6,O'Higgins,159,Machalí,2014,2014,02,Vegetable Products,409172.0
6,O'Higgins,159,Machalí,2015,2015,02,Vegetable Products,24483.0
6,O'Higgins,159,Machalí,2016,2016,02,Vegetable Products,79979.8984375
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,3529014.5
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,18284306.0
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,18281872.0
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,9310445.0
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,12603187.0
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,16952306.0
6,O'Higgins,164,Marchigüe,2011,2011,02,Vegetable Products,173848.0
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,22952724.0
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,35688896.0
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,46597476.0
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,47456628.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,12720419.0
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,35875728.0
6,O'Higgins,178,Nancagua,2011,2011,02,Vegetable Products,19460.0
6,O'Higgins,188,Olivar,2011,2011,02,Vegetable Products,1839566.375
6,O'Higgins,188,Olivar,2012,2012,02,Vegetable Products,6381970.0
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,8599986.0
6,O'Higgins,188,Olivar,2014,2014,02,Vegetable Products,3853813.75
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,3847592.25
6,O'Higgins,188,Olivar,2016,2016,02,Vegetable Products,8246741.0
6,O'Higgins,199,Palmilla,2013,2013,02,Vegetable Products,2063352.5
6,O'Higgins,199,Palmilla,2014,2014,02,Vegetable Products,6082685.5
6,O'Higgins,199,Palmilla,2016,2016,02,Vegetable Products,5396659.5
6,O'Higgins,216,Peumo,2011,2011,02,Vegetable Products,1631527.25
6,O'Higgins,216,Peumo,2012,2012,02,Vegetable Products,1438670.75
6,O'Higgins,216,Peumo,2013,2013,02,Vegetable Products,779020.0
6,O'Higgins,216,Peumo,2014,2014,02,Vegetable Products,1052619.0
6,O'Higgins,216,Peumo,2015,2015,02,Vegetable Products,1304462.0
6,O'Higgins,216,Peumo,2016,2016,02,Vegetable Products,1608307.0
6,O'Higgins,218,Pichidegua,2011,2011,02,Vegetable Products,4488562.5
6,O'Higgins,218,Pichidegua,2012,2012,02,Vegetable Products,4283877.5
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,3517519.75
6,O'Higgins,218,Pichidegua,2014,2014,02,Vegetable Products,4171103.0
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,5350481.5
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,4956996.0
6,O'Higgins,219,Pichilemu,2014,2014,02,Vegetable Products,160000.0
6,O'Higgins,219,Pichilemu,2016,2016,02,Vegetable Products,4586.39990234375
6,O'Higgins,223,Placilla,2011,2011,02,Vegetable Products,342182.5
6,O'Higgins,223,Placilla,2012,2012,02,Vegetable Products,4102762.0
6,O'Higgins,223,Placilla,2013,2013,02,Vegetable Products,9877742.0
6,O'Higgins,223,Placilla,2014,2014,02,Vegetable Products,1452795.75
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,02,Vegetable Products,928369.9375
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,02,Vegetable Products,753965.625
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,02,Vegetable Products,857560.0
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,02,Vegetable Products,903446.0
6,O'Higgins,255,Quinta De Tilcoco,2015,2015,02,Vegetable Products,823699.125
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,1116215.25
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,92489872.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,111884616.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,134969584.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,141129584.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,149863600.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,106521800.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,29999592.0
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,17394154.0
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,20728770.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,13132121.0
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,28126480.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,20329288.0
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,41339188.0
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,36279172.0
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,54153872.0
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,62336496.0
6,O'Higgins,266,Requinoa,2015,2015,02,Vegetable Products,70219688.0
