ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ZAF,65737.1015625
2,África,127,Argelia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,DZA,450167.5625
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,NZL,3836.449951171875
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,AUS,540279.5625
19,América,201,Venezuela,2016,2016,02,Vegetable Products,021302,Vegetable Saps,VEN,534600.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,COL,748543.375
19,América,205,Jamaica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,JAM,7260.0
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CRI,190758.0
19,América,213,El Salvador,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SLV,57750.1484375
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021302,Vegetable Saps,GTM,62758.16015625
19,América,216,México,2016,2016,02,Vegetable Products,021302,Vegetable Saps,MEX,9942554.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ECU,828510.5
19,América,219,Perú,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PER,1791300.875
19,América,220,Brasil,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BRA,9778111.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BOL,275503.71875
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PRY,37100.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021302,Vegetable Saps,URY,378292.6875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ARG,1605099.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021302,Vegetable Saps,USA,27518502.0
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SAU,22410.6796875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ISR,21303.279296875
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRQ,23181.599609375
142,Asia,309,Irán,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRN,604627.9375
142,Asia,311,Libano,2016,2016,02,Vegetable Products,021302,Vegetable Saps,LBN,1247.800048828125
142,Asia,313,Bahrein,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BHR,24182.5
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,021302,Vegetable Saps,LKA,5725.0
142,Asia,317,India,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IND,94284.9296875
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,THA,2551852.75
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IDN,46873.73828125
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,MYS,853662.9375
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021302,Vegetable Saps,TWN,218853.84375
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021302,Vegetable Saps,JPN,21006136.0
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SGP,124224.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PHL,296503.5
142,Asia,336,China,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CHN,2436961.25
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,TUR,229951.3125
142,Asia,560,Uzbekistán,2016,2016,02,Vegetable Products,021302,Vegetable Saps,UZB,29011.400390625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ITA,191437.8125
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,FRA,1448458.5
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRL,94632.5234375
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021302,Vegetable Saps,DNK,16083275.0
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CHE,252139.796875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021302,Vegetable Saps,GBR,1512108.875
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SWE,286001.40625
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,FIN,110000.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BEL,782363.375
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRL,66582.859375
150,Europa,517,España,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ESP,5414144.0
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,GRC,91300.0
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SVN,10088.0
150,Europa,549,Estonia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,EST,549820.0
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,LVA,27349.029296875
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,021302,Vegetable Saps,LTU,64980.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,RUS,1924390.75
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021302,Vegetable Saps,DEU,588198.75
