ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,987314.0625
2011,2011,2,Antofagasta,9,Antofagasta,1701773.375
2011,2011,3,Atacama,68,Copiapó,11273867.0
2011,2011,4,Coquimbo,69,Coquimbo,147508.0
2011,2011,4,Coquimbo,126,La Serena,316220.0
2011,2011,4,Coquimbo,192,Ovalle,71836.0
2011,2011,5,Valparaíso,31,Casablanca,550428.0
2011,2011,5,Valparaíso,63,Con Cón,1626976.125
2011,2011,5,Valparaíso,138,Limache,111178.203125
2011,2011,5,Valparaíso,151,Los Andes,932600.0
2011,2011,5,Valparaíso,252,Quillota,96422.8984375
2011,2011,5,Valparaíso,253,Quilpué,58705.03125
2011,2011,5,Valparaíso,257,Quintero,1331151.0
2011,2011,5,Valparaíso,285,San Felipe,2293731.75
2011,2011,5,Valparaíso,306,Santa Maria,166448.796875
2011,2011,5,Valparaíso,331,Valparaiso,30235514.0
2011,2011,5,Valparaíso,337,Villa Alemana,13212.0
2011,2011,5,Valparaíso,339,Viña Del Mar,495408.03125
2011,2011,6,O'Higgins,45,Chimbarongo,57541.0
2011,2011,6,O'Higgins,133,Las Cabras,7448.0
2011,2011,6,O'Higgins,199,Palmilla,52400.0
2011,2011,6,O'Higgins,213,Peralillo,327279.0
2011,2011,6,O'Higgins,259,Rancagua,6480453.0
2011,2011,6,O'Higgins,265,Rengo,1136444.875
2011,2011,6,O'Higgins,266,Requinoa,3849356.5
2011,2011,6,O'Higgins,286,San Fernando,30900.0
2011,2011,7,Maule,79,Curicó,6394598.5
2011,2011,7,Maule,173,Molina,55447.0
2011,2011,7,Maule,282,San Clemente,134548.8125
2011,2011,7,Maule,299,San Rafael,376080.0
2011,2011,7,Maule,311,Talca,318783.5
2011,2011,7,Maule,336,Villa Alegre,604650.0
2011,2011,8,Biobío,11,Arauco,911987.5
2011,2011,8,Biobío,18,Cabrero,608463.75
2011,2011,8,Biobío,41,Chiguayante,197381.296875
2011,2011,8,Biobío,64,Concepción,2283380.0
2011,2011,8,Biobío,152,Los Angeles,772461.875
2011,2011,8,Biobío,208,Pemuco,371450.0
2011,2011,8,Biobío,298,San Pedro De La Paz,689954.0
2011,2011,8,Biobío,327,Trehuaco,84420.3984375
2011,2011,8,Biobío,328,Tucapel,1722240.0
2011,2011,9,Araucanía,92,Freire,20040.0
2011,2011,9,Araucanía,135,Lautaro,2816704.0
2011,2011,9,Araucanía,222,Pitrufquén,240422.40625
2011,2011,9,Araucanía,314,Temuco,1308407.25
2011,2011,9,Araucanía,333,Victoria,73953.546875
2011,2011,10,Los Lagos,20,Calbuco,90082.546875
2011,2011,10,Los Lagos,191,Osorno,485625.0
2011,2011,10,Los Lagos,233,Puerto Montt,13077506.0
2011,2011,10,Los Lagos,235,Puerto Varas,153584.140625
2011,2011,10,Los Lagos,241,Purranque,32154.0
2011,2011,10,Los Lagos,246,Quellón,383616.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,5135686.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,85455992.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,4623728.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,27705.58984375
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,199264.765625
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,90388.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,3292147.5
2011,2011,13,Region Metropolitana Santiago,112,Independencia,111336.84375
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,517895.75
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,2746566.5
2011,2011,13,Region Metropolitana Santiago,121,La Granja,8241.75
2011,2011,13,Region Metropolitana Santiago,125,La Reina,3266.08984375
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,111466168.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,5126572.5
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,18003.30078125
2011,2011,13,Region Metropolitana Santiago,160,Macul,6415893.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,17284960.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,25793.119140625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,8975620.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,524688.1875
2011,2011,13,Region Metropolitana Santiago,197,Paine,277580.40625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,298200.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,2815857.5
2011,2011,13,Region Metropolitana Santiago,228,Providencia,76890288.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,1266039.375
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,36649.19921875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,13980177.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,4957529.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,412044.84375
2011,2011,13,Region Metropolitana Santiago,264,Renca,1336797.5
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,34922132.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,23119284.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,6646868.0
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,27338.630859375
2011,2011,13,Region Metropolitana Santiago,307,Santiago,126551640.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,2051075.75
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,27778374.0
2011,2011,14,Los Ríos,127,La Unión,4966666.5
2011,2011,15,Arica y Parinacota,12,Arica,249411.875
2012,2012,1,Tarapacá,113,Iquique,337067.0
2012,2012,2,Antofagasta,9,Antofagasta,931511.9375
2012,2012,4,Coquimbo,69,Coquimbo,28446.30078125
2012,2012,4,Coquimbo,192,Ovalle,31137.19921875
2012,2012,5,Valparaíso,16,Cabildo,554092.6875
2012,2012,5,Valparaíso,31,Casablanca,974032.9375
2012,2012,5,Valparaíso,63,Con Cón,2793934.5
2012,2012,5,Valparaíso,138,Limache,22386.779296875
2012,2012,5,Valparaíso,151,Los Andes,1085950.0
2012,2012,5,Valparaíso,242,Putaendo,131825.0
2012,2012,5,Valparaíso,252,Quillota,85121.4375
2012,2012,5,Valparaíso,253,Quilpué,194940.0
2012,2012,5,Valparaíso,257,Quintero,80240.0
2012,2012,5,Valparaíso,285,San Felipe,51296.23828125
2012,2012,5,Valparaíso,331,Valparaiso,30532660.0
2012,2012,5,Valparaíso,337,Villa Alemana,93390.0
2012,2012,5,Valparaíso,339,Viña Del Mar,229025.296875
2012,2012,6,O'Higgins,163,Malloa,567648.0
2012,2012,6,O'Higgins,188,Olivar,968999.375
2012,2012,6,O'Higgins,199,Palmilla,61550.0
2012,2012,6,O'Higgins,213,Peralillo,61463.0
2012,2012,6,O'Higgins,223,Placilla,3326602.75
2012,2012,6,O'Higgins,259,Rancagua,5969353.0
2012,2012,6,O'Higgins,265,Rengo,1689444.0
2012,2012,6,O'Higgins,266,Requinoa,6592400.5
2012,2012,7,Maule,79,Curicó,3575200.25
2012,2012,7,Maule,173,Molina,119030.1484375
2012,2012,7,Maule,270,Rio Claro,96580.0
2012,2012,7,Maule,275,Romeral,20500.0
2012,2012,7,Maule,282,San Clemente,325235.0625
2012,2012,7,Maule,289,San Javier,12680.419921875
2012,2012,7,Maule,299,San Rafael,234810.0
2012,2012,7,Maule,311,Talca,538342.4375
2012,2012,7,Maule,336,Villa Alegre,949620.0
2012,2012,8,Biobío,11,Arauco,3354578.5
2012,2012,8,Biobío,18,Cabrero,661053.8125
2012,2012,8,Biobío,41,Chiguayante,1242550.0
2012,2012,8,Biobío,64,Concepción,4476861.5
2012,2012,8,Biobío,70,Coronel,131320.0
2012,2012,8,Biobío,106,Hualpén,444635.375
2012,2012,8,Biobío,152,Los Angeles,1051377.75
2012,2012,8,Biobío,208,Pemuco,505495.0
2012,2012,8,Biobío,298,San Pedro De La Paz,1452825.125
2012,2012,8,Biobío,328,Tucapel,1779100.0
2012,2012,9,Araucanía,92,Freire,190167.515625
2012,2012,9,Araucanía,135,Lautaro,4679232.0
2012,2012,9,Araucanía,314,Temuco,347824.0
2012,2012,9,Araucanía,333,Victoria,70912.6875
2012,2012,10,Los Lagos,20,Calbuco,606365.25
2012,2012,10,Los Lagos,233,Puerto Montt,15124220.0
2012,2012,10,Los Lagos,235,Puerto Varas,522788.53125
2012,2012,12,Magallanes,238,Punta Arenas,72000.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,3434920.5
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,226625.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,93371408.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,638366.0625
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,313830.625
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,140188.515625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,78173.5
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,2521798.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,10400.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,540358.3125
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,2118494.5
2012,2012,13,Region Metropolitana Santiago,120,La Florida,112522.140625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,128126.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,125869216.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1734980.5
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,21000.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,6400999.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,26685350.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,8197268.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,191284.6875
2012,2012,13,Region Metropolitana Santiago,197,Paine,850329.625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,416922.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,1848078.75
2012,2012,13,Region Metropolitana Santiago,228,Providencia,77893600.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1602140.375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,13669428.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,3406406.25
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,279035.75
2012,2012,13,Region Metropolitana Santiago,264,Renca,1543287.125
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,39450536.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,19197648.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,5844747.5
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,15149.5703125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,89741024.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,500095.125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,39539168.0
2012,2012,14,Los Ríos,127,La Unión,4286833.5
2012,2012,15,Arica y Parinacota,12,Arica,173079.234375
2013,2013,1,Tarapacá,113,Iquique,681733.8125
2013,2013,3,Atacama,68,Copiapó,1001335.6875
2013,2013,4,Coquimbo,174,Monte Patria,242832.859375
2013,2013,5,Valparaíso,31,Casablanca,1100497.0
2013,2013,5,Valparaíso,138,Limache,124115.0
2013,2013,5,Valparaíso,151,Los Andes,1250500.0
2013,2013,5,Valparaíso,190,Olmué,10850.0
2013,2013,5,Valparaíso,257,Quintero,1104864.0
2013,2013,5,Valparaíso,285,San Felipe,108396.0
2013,2013,5,Valparaíso,331,Valparaiso,13744272.0
2013,2013,5,Valparaíso,337,Villa Alemana,14840.0
2013,2013,5,Valparaíso,339,Viña Del Mar,386000.0
2013,2013,6,O'Higgins,163,Malloa,84168.0
2013,2013,6,O'Higgins,188,Olivar,338988.40625
2013,2013,6,O'Higgins,199,Palmilla,96223.0078125
2013,2013,6,O'Higgins,213,Peralillo,65565.0
2013,2013,6,O'Higgins,223,Placilla,9810262.0
2013,2013,6,O'Higgins,259,Rancagua,3625399.25
2013,2013,6,O'Higgins,265,Rengo,1281678.875
2013,2013,6,O'Higgins,266,Requinoa,1433285.0
2013,2013,6,O'Higgins,286,San Fernando,75771.796875
2013,2013,7,Maule,79,Curicó,2233325.75
2013,2013,7,Maule,139,Linares,426644.59375
2013,2013,7,Maule,173,Molina,81388.0
2013,2013,7,Maule,270,Rio Claro,43675.0
2013,2013,7,Maule,275,Romeral,71277.5
2013,2013,7,Maule,282,San Clemente,268824.65625
2013,2013,7,Maule,299,San Rafael,37800.0
2013,2013,7,Maule,311,Talca,200939.0
2013,2013,7,Maule,336,Villa Alegre,62040.0
2013,2013,8,Biobío,18,Cabrero,826232.4375
2013,2013,8,Biobío,64,Concepción,3131080.75
2013,2013,8,Biobío,70,Coronel,3460384.25
2013,2013,8,Biobío,152,Los Angeles,354558.34375
2013,2013,8,Biobío,208,Pemuco,899200.0
2013,2013,8,Biobío,298,San Pedro De La Paz,215950.78125
2013,2013,8,Biobío,328,Tucapel,2188420.0
2013,2013,9,Araucanía,92,Freire,171817.8125
2013,2013,9,Araucanía,135,Lautaro,7897069.5
2013,2013,9,Araucanía,314,Temuco,2025454.625
2013,2013,9,Araucanía,333,Victoria,143888.21875
2013,2013,10,Los Lagos,20,Calbuco,246730.28125
2013,2013,10,Los Lagos,233,Puerto Montt,13061784.0
2013,2013,10,Los Lagos,235,Puerto Varas,285491.1875
2013,2013,10,Los Lagos,241,Purranque,59416.80078125
2013,2013,13,Region Metropolitana Santiago,14,Buin,5837161.5
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,358876.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,62463400.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,630188.5625
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,842682.5
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,37221.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,2689523.25
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,661856.3125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,1745441.25
2013,2013,13,Region Metropolitana Santiago,120,La Florida,140188.125
2013,2013,13,Region Metropolitana Santiago,121,La Granja,31480.76953125
2013,2013,13,Region Metropolitana Santiago,125,La Reina,2193.60009765625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,72876112.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,20307.580078125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,29400.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,3179314.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,16439052.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,5616611.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,377481.65625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,145900.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,1913979.75
2013,2013,13,Region Metropolitana Santiago,228,Providencia,61286864.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,2415491.25
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,9018232.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1641608.125
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,357836.40625
2013,2013,13,Region Metropolitana Santiago,264,Renca,855678.25
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,29260446.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,9895010.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,4275090.5
2013,2013,13,Region Metropolitana Santiago,307,Santiago,112879656.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,497678.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,34652288.0
2013,2013,14,Los Ríos,127,La Unión,3491798.75
2013,2013,15,Arica y Parinacota,12,Arica,179331.359375
2014,2014,1,Tarapacá,113,Iquique,97606.3203125
2014,2014,4,Coquimbo,174,Monte Patria,260112.0
2014,2014,5,Valparaíso,31,Casablanca,1225903.0
2014,2014,5,Valparaíso,151,Los Andes,1631800.0
2014,2014,5,Valparaíso,190,Olmué,84252.0
2014,2014,5,Valparaíso,252,Quillota,183965.28125
2014,2014,5,Valparaíso,257,Quintero,1848616.0
2014,2014,5,Valparaíso,331,Valparaiso,8557496.0
2014,2014,5,Valparaíso,337,Villa Alemana,77501.421875
2014,2014,5,Valparaíso,339,Viña Del Mar,585942.9375
2014,2014,6,O'Higgins,133,Las Cabras,16794.0
2014,2014,6,O'Higgins,199,Palmilla,24491.529296875
2014,2014,6,O'Higgins,213,Peralillo,119520.0
2014,2014,6,O'Higgins,223,Placilla,457916.53125
2014,2014,6,O'Higgins,259,Rancagua,2662883.25
2014,2014,6,O'Higgins,265,Rengo,121500.0
2014,2014,6,O'Higgins,266,Requinoa,901241.25
2014,2014,6,O'Higgins,286,San Fernando,37570.58984375
2014,2014,7,Maule,79,Curicó,739428.125
2014,2014,7,Maule,139,Linares,390129.40625
2014,2014,7,Maule,173,Molina,65032.80078125
2014,2014,7,Maule,270,Rio Claro,205205.0
2014,2014,7,Maule,275,Romeral,160495.5
2014,2014,7,Maule,282,San Clemente,323821.8125
2014,2014,7,Maule,289,San Javier,13929.2001953125
2014,2014,7,Maule,311,Talca,135538.0
2014,2014,7,Maule,336,Villa Alegre,459290.0
2014,2014,8,Biobío,11,Arauco,217693.796875
2014,2014,8,Biobío,18,Cabrero,254955.84375
2014,2014,8,Biobío,64,Concepción,7223854.0
2014,2014,8,Biobío,70,Coronel,770688.125
2014,2014,8,Biobío,106,Hualpén,88894.8515625
2014,2014,8,Biobío,152,Los Angeles,21278.119140625
2014,2014,8,Biobío,208,Pemuco,576000.0
2014,2014,8,Biobío,298,San Pedro De La Paz,85117.9765625
2014,2014,8,Biobío,312,Talcahuano,300636.09375
2014,2014,8,Biobío,328,Tucapel,1553500.0
2014,2014,9,Araucanía,92,Freire,69918.0
2014,2014,9,Araucanía,135,Lautaro,3285586.0
2014,2014,9,Araucanía,314,Temuco,1585620.0
2014,2014,10,Los Lagos,20,Calbuco,687361.9375
2014,2014,10,Los Lagos,233,Puerto Montt,4771002.5
2014,2014,10,Los Lagos,235,Puerto Varas,3235478.75
2014,2014,10,Los Lagos,241,Purranque,72758.3984375
2014,2014,12,Magallanes,238,Punta Arenas,214018.734375
2014,2014,13,Region Metropolitana Santiago,14,Buin,411634.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,38175156.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,823254.4375
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,300526.34375
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,1345.5
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,29398.640625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,3419086.75
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,273128.8125
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,1564009.25
2014,2014,13,Region Metropolitana Santiago,120,La Florida,109650.1796875
2014,2014,13,Region Metropolitana Santiago,121,La Granja,75336.71875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,95450152.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,91633.4296875
2014,2014,13,Region Metropolitana Santiago,160,Macul,3045008.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,3718241.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,6225371.5
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,167940.0
2014,2014,13,Region Metropolitana Santiago,197,Paine,349500.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,1383902.375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,78690704.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,408529.96875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,5617823.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,971708.25
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,623338.1875
2014,2014,13,Region Metropolitana Santiago,264,Renca,2873198.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,30449608.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,8030307.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,2054578.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,86598144.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,1093252.5
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,32899884.0
2014,2014,14,Los Ríos,127,La Unión,6162671.5
2014,2014,15,Arica y Parinacota,12,Arica,67877.9375
2015,2015,1,Tarapacá,113,Iquique,30870.0
2015,2015,2,Antofagasta,9,Antofagasta,55888.921875
2015,2015,5,Valparaíso,31,Casablanca,1709449.125
2015,2015,5,Valparaíso,252,Quillota,25180.0
2015,2015,5,Valparaíso,257,Quintero,70868.0
2015,2015,5,Valparaíso,331,Valparaiso,5861209.5
2015,2015,6,O'Higgins,199,Palmilla,35199.96875
2015,2015,6,O'Higgins,259,Rancagua,5695264.0
2015,2015,6,O'Higgins,265,Rengo,2659680.0
2015,2015,6,O'Higgins,266,Requinoa,714233.625
2015,2015,7,Maule,79,Curicó,36754.4296875
2015,2015,7,Maule,173,Molina,252002.09375
2015,2015,7,Maule,275,Romeral,127920.0
2015,2015,7,Maule,282,San Clemente,43997.66015625
2015,2015,7,Maule,311,Talca,51250.0
2015,2015,7,Maule,336,Villa Alegre,73260.0
2015,2015,8,Biobío,18,Cabrero,223628.625
2015,2015,8,Biobío,64,Concepción,994394.6875
2015,2015,8,Biobío,70,Coronel,207745.125
2015,2015,8,Biobío,208,Pemuco,199500.0
2015,2015,8,Biobío,298,San Pedro De La Paz,509157.375
2015,2015,9,Araucanía,135,Lautaro,1984125.0
2015,2015,9,Araucanía,314,Temuco,2179210.0
2015,2015,9,Araucanía,333,Victoria,157692.046875
2015,2015,10,Los Lagos,233,Puerto Montt,1696768.5
2015,2015,10,Los Lagos,235,Puerto Varas,1006024.8125
2015,2015,12,Magallanes,238,Punta Arenas,8150.75
2015,2015,13,Region Metropolitana Santiago,14,Buin,606139.8125
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,8263560.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,1235864.875
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,365353.40625
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,1855.300048828125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,2406.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,1819422.625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,770318.25
2015,2015,13,Region Metropolitana Santiago,121,La Granja,12062.349609375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,44430116.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,1386467.5
2015,2015,13,Region Metropolitana Santiago,160,Macul,462664.125
2015,2015,13,Region Metropolitana Santiago,162,Maipú,3060613.75
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,8520950.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,27363.009765625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,1884800.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,41644148.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,2754114.75
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1410280.375
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,64886.66796875
2015,2015,13,Region Metropolitana Santiago,264,Renca,4468614.5
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,6970256.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,3671922.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,306491.375
2015,2015,13,Region Metropolitana Santiago,307,Santiago,135594864.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,523267.34375
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,7903818.5
2015,2015,14,Los Ríos,127,La Unión,795886.75
2015,2015,15,Arica y Parinacota,12,Arica,121479.25
2016,2016,1,Tarapacá,113,Iquique,2077.0
2016,2016,2,Antofagasta,9,Antofagasta,116840.8515625
2016,2016,2,Antofagasta,19,Calama,329698.9375
2016,2016,5,Valparaíso,31,Casablanca,284396.9375
2016,2016,5,Valparaíso,151,Los Andes,492000.0
2016,2016,5,Valparaíso,331,Valparaiso,1766003.875
2016,2016,6,O'Higgins,259,Rancagua,631811.5
2016,2016,6,O'Higgins,265,Rengo,558731.375
2016,2016,6,O'Higgins,266,Requinoa,28800.0
2016,2016,7,Maule,79,Curicó,19414.349609375
2016,2016,7,Maule,168,Maule,20496.0
2016,2016,7,Maule,209,Pencahue,53122.19921875
2016,2016,7,Maule,275,Romeral,96905.0
2016,2016,7,Maule,282,San Clemente,118785.25
2016,2016,7,Maule,311,Talca,51370.0
2016,2016,8,Biobío,18,Cabrero,24148.349609375
2016,2016,8,Biobío,64,Concepción,142894.4375
2016,2016,8,Biobío,70,Coronel,219903.8125
2016,2016,8,Biobío,106,Hualpén,14070.0
2016,2016,8,Biobío,208,Pemuco,148800.0
2016,2016,8,Biobío,298,San Pedro De La Paz,2030650.625
2016,2016,8,Biobío,312,Talcahuano,53137.37890625
2016,2016,9,Araucanía,135,Lautaro,2267156.0
2016,2016,9,Araucanía,314,Temuco,287820.0
2016,2016,10,Los Lagos,233,Puerto Montt,272076.75
2016,2016,10,Los Lagos,235,Puerto Varas,9165.0
2016,2016,10,Los Lagos,241,Purranque,25775.7109375
2016,2016,12,Magallanes,238,Punta Arenas,10961.2900390625
2016,2016,13,Region Metropolitana Santiago,14,Buin,259717.90625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,3329728.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,226039.625
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,110457.6015625
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,5183.56005859375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,4569.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,1744925.375
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,5565.68994140625
2016,2016,13,Region Metropolitana Santiago,121,La Granja,20027.509765625
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,31500.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,5245433.5
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,9887114.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,128783.1171875
2016,2016,13,Region Metropolitana Santiago,162,Maipú,657529.5
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,841617.9375
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,45313.109375
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,124020.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,95942.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,36120312.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,537170.875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,797891.8125
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1226803.5
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,28746.5703125
2016,2016,13,Region Metropolitana Santiago,264,Renca,935572.9375
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,4633729.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,808736.625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,263462.1875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,61418052.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,141032.296875
