ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2013,2013,28195.919921875
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2014,2014,9023.330078125
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,7910.10009765625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,37495164.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,33580244.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,39854240.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,56573668.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,26509274.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,24396244.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,902428.4375
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,432194.0625
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,2016959.375
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,3034284.75
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,1643248.25
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,402164.6875
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,333531.875
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,3404160.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,5710582.5
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,8895065.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,19578750.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,5673916.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,1070745.875
01,Productos de Origen Animal,010307,Moluscos,2011,2011,3176591.0
01,Productos de Origen Animal,010307,Moluscos,2012,2012,4995610.0
01,Productos de Origen Animal,010307,Moluscos,2013,2013,2360453.75
01,Productos de Origen Animal,010307,Moluscos,2014,2014,2751952.75
01,Productos de Origen Animal,010307,Moluscos,2015,2015,1475499.5
01,Productos de Origen Animal,010307,Moluscos,2016,2016,2643471.0
01,Productos de Origen Animal,010507,Huesos crudos,2014,2014,28095.19921875
01,Productos de Origen Animal,010508,Coral y conchas,2011,2011,22718.30078125
01,Productos de Origen Animal,010508,Coral y conchas,2012,2012,12726.0
01,Productos de Origen Animal,010508,Coral y conchas,2013,2013,18224.0
01,Productos de Origen Animal,010508,Coral y conchas,2015,2015,63490.0
01,Productos de Origen Animal,010508,Coral y conchas,2016,2016,54854.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,134100.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,51788.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,425755.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,310840.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,815525.375
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,1960176.25
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,2167013.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,2878501.25
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,1845989.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,1637536.125
02,Productos del reino vegetal,020604,Follaje,2012,2012,21203.0
02,Productos del reino vegetal,020604,Follaje,2013,2013,44100.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,6623.64013671875
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,347662.25
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,255090.0
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,251347.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,3390750.75
02,Productos del reino vegetal,020806,Uvas,2012,2012,4265969.0
02,Productos del reino vegetal,020806,Uvas,2013,2013,4932654.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,3393745.0
02,Productos del reino vegetal,020806,Uvas,2015,2015,4686398.5
02,Productos del reino vegetal,020806,Uvas,2016,2016,2655599.75
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,289001.6875
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,233171.125
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,303640.71875
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,974585.375
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,151344.40625
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,127393.7265625
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,291134.1875
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,288230.34375
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,653770.8125
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,395145.9375
02,Productos del reino vegetal,020809,Frutas sin hueso,2016,2016,329210.375
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,5376.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,3851.929931640625
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,160600.96875
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,37590.5
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,1416191.25
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,7015418.0
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,1338436.25
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,667060.0
02,Productos del reino vegetal,020902,Té,2012,2012,12125.16015625
02,Productos del reino vegetal,021108,Almidones,2015,2015,279300.0
02,Productos del reino vegetal,021108,Almidones,2016,2016,482580.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2013,2013,18510.75
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,42329.0
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,550.0
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2011,2011,1294499.5
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2012,2012,1008081.4375
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2013,2013,586256.3125
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2014,2014,465362.03125
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2015,2015,339048.0
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2016,2016,367748.0625
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2011,2011,8040219.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2012,2012,8771932.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2013,2013,8215498.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2014,2014,7596191.5
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2015,2015,9737066.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2016,2016,11094360.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2011,2011,533.780029296875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,20522.509765625
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2013,2013,20508.58984375
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,13778.01953125
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2011,2011,96.43000030517578
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2013,2013,132.0800018310547
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2014,2014,3850.0
03,Productos derivados de animales y vegetales,031517,Margarina,2011,2011,205701.125
03,Productos derivados de animales y vegetales,031517,Margarina,2012,2012,522270.59375
03,Productos derivados de animales y vegetales,031517,Margarina,2013,2013,879412.375
03,Productos derivados de animales y vegetales,031517,Margarina,2014,2014,1103577.125
03,Productos derivados de animales y vegetales,031517,Margarina,2015,2015,812333.1875
03,Productos derivados de animales y vegetales,031517,Margarina,2016,2016,646185.9375
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,149016.078125
04,Productos alimenticios,041605,Crustáceos elaborados,2012,2012,371156.03125
04,Productos alimenticios,041605,Crustáceos elaborados,2013,2013,484137.9375
04,Productos alimenticios,041605,Crustáceos elaborados,2014,2014,867001.25
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,602176.125
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,592014.0
04,Productos alimenticios,041702,Otros Azúcares,2015,2015,319200.0
04,Productos alimenticios,041702,Otros Azúcares,2016,2016,385350.0
04,Productos alimenticios,041703,Melaza,2014,2014,1080023.375
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2013,2013,71400.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2014,2014,116100.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,7125.740234375
04,Productos alimenticios,042203,Cerveza,2014,2014,196801.375
04,Productos alimenticios,042204,Vino,2011,2011,9553324.0
04,Productos alimenticios,042204,Vino,2012,2012,7673737.0
04,Productos alimenticios,042204,Vino,2013,2013,9997039.0
04,Productos alimenticios,042204,Vino,2014,2014,11370558.0
04,Productos alimenticios,042204,Vino,2015,2015,13691191.0
04,Productos alimenticios,042204,Vino,2016,2016,13094341.0
04,Productos alimenticios,042205,Vermut,2011,2011,5400.0
04,Productos alimenticios,042205,Vermut,2012,2012,1800.0
04,Productos alimenticios,042205,Vermut,2015,2015,3375.0
04,Productos alimenticios,042205,Vermut,2016,2016,2250.0
04,Productos alimenticios,042301,Animales Harina y pellets,2011,2011,2081255.25
04,Productos alimenticios,042301,Animales Harina y pellets,2012,2012,2737085.0
04,Productos alimenticios,042301,Animales Harina y pellets,2013,2013,3301325.25
04,Productos alimenticios,042301,Animales Harina y pellets,2014,2014,15243418.0
04,Productos alimenticios,042301,Animales Harina y pellets,2015,2015,15121878.0
04,Productos alimenticios,042301,Animales Harina y pellets,2016,2016,7848089.0
05,Productos Minerales,052528,Boratos naturales y sus concentrados,2014,2014,3044.0
05,Productos Minerales,052603,Mineral de cobre,2014,2014,1688753.375
05,Productos Minerales,052603,Mineral de cobre,2015,2015,1770079.0
05,Productos Minerales,052603,Mineral de cobre,2016,2016,6310393.5
05,Productos Minerales,052613,Mineral de molibdeno,2015,2015,552236.125
05,Productos Minerales,052613,Mineral de molibdeno,2016,2016,1134086.625
06,Productos Químicos,062801,Halógenos,2011,2011,82096.96875
06,Productos Químicos,062801,Halógenos,2014,2014,10542.1298828125
06,Productos Químicos,062801,Halógenos,2016,2016,5663.27978515625
06,Productos Químicos,062827,Cloruros,2011,2011,13897.650390625
06,Productos Químicos,062827,Cloruros,2014,2014,14530.6396484375
06,Productos Químicos,062827,Cloruros,2016,2016,6795.93017578125
06,Productos Químicos,062829,Cloratos y percloratos,2011,2011,166310.203125
06,Productos Químicos,062829,Cloratos y percloratos,2013,2013,169771.40625
06,Productos Químicos,062829,Cloratos y percloratos,2014,2014,154202.703125
06,Productos Químicos,062829,Cloratos y percloratos,2015,2015,164404.8125
06,Productos Químicos,062829,Cloratos y percloratos,2016,2016,134297.0625
06,Productos Químicos,062834,Nitritos y nitratos,2011,2011,270841.5625
06,Productos Químicos,062834,Nitritos y nitratos,2012,2012,124222.1796875
06,Productos Químicos,062834,Nitritos y nitratos,2013,2013,210581.703125
06,Productos Químicos,062834,Nitritos y nitratos,2015,2015,21826.5
06,Productos Químicos,062836,Carbonatos,2012,2012,513516.4375
06,Productos Químicos,062836,Carbonatos,2013,2013,658844.125
06,Productos Químicos,062836,Carbonatos,2014,2014,784665.25
06,Productos Químicos,062836,Carbonatos,2015,2015,1227698.375
06,Productos Químicos,062836,Carbonatos,2016,2016,2511052.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,443763.34375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,766374.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,1310958.625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,914946.9375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,1011765.5625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,851292.5625
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,1002028.6875
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,792553.625
06,Productos Químicos,063006,Farmacéuticos Especiales,2013,2013,1231827.75
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,751206.6875
06,Productos Químicos,063006,Farmacéuticos Especiales,2015,2015,817908.4375
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,1183042.375
06,Productos Químicos,063104,Abonos potásicos,2011,2011,543855.5
06,Productos Químicos,063104,Abonos potásicos,2012,2012,4880073.5
06,Productos Químicos,063104,Abonos potásicos,2013,2013,6545746.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,687634.9375
06,Productos Químicos,063104,Abonos potásicos,2015,2015,1645587.75
06,Productos Químicos,063104,Abonos potásicos,2016,2016,1799541.375
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,31445.25
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,24190.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,12779.740234375
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,14269.9404296875
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,7733.7001953125
06,Productos Químicos,063304,Productos de Belleza,2013,2013,7932.47998046875
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,299858.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,402501.6875
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,170262.609375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,706486.9375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,609907.9375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,332397.84375
06,Productos Químicos,063819,Líquido de frenos hidráulico,2014,2014,39804.0
07,Plásticos y Cauchos,073907,Poliacetales,2015,2015,4158.0
07,Plásticos y Cauchos,073915,Desechos de plástico,2014,2014,399303.96875
07,Plásticos y Cauchos,073915,Desechos de plástico,2015,2015,781917.625
07,Plásticos y Cauchos,073915,Desechos de plástico,2016,2016,597673.625
07,Plásticos y Cauchos,073917,Tubos de plástico,2015,2015,44.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,6159.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,10509.75
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,690.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,24137.44921875
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,2412.179931640625
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,24164.51953125
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,47145.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,45.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,264.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,75.30000305175781
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,438.1300048828125
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,5.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,225.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,80.0
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2015,2015,39.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2013,2013,327.5
07,Plásticos y Cauchos,074015,Prendas de vestir y guantes de caucho vulcanizado sin endurecer,2016,2016,56.5
08,Pieles de animales,084101,Cueros y pieles en bruto,2011,2011,363109.0625
08,Pieles de animales,084101,Cueros y pieles en bruto,2012,2012,486740.65625
08,Pieles de animales,084101,Cueros y pieles en bruto,2013,2013,221165.953125
08,Pieles de animales,084101,Cueros y pieles en bruto,2014,2014,242118.65625
08,Pieles de animales,084101,Cueros y pieles en bruto,2016,2016,80282.3984375
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2011,2011,128216.53125
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2012,2012,674089.0
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2013,2013,230897.4375
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2014,2014,363357.09375
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2016,2016,283202.4375
08,Pieles de animales,084107,Cueros preparados de bovino o equino,2016,2016,22635.150390625
08,Pieles de animales,084202,Trunks y Casos,2013,2013,115.0
08,Pieles de animales,084202,Trunks y Casos,2014,2014,9555.7900390625
08,Pieles de animales,084202,Trunks y Casos,2016,2016,63.0
09,Artículos de Madera,084403,Madera en bruto,2011,2011,133581.625
09,Artículos de Madera,084403,Madera en bruto,2012,2012,158760.46875
09,Artículos de Madera,084403,Madera en bruto,2013,2013,7293.3798828125
09,Artículos de Madera,084403,Madera en bruto,2015,2015,78121.3125
09,Artículos de Madera,084403,Madera en bruto,2016,2016,6724.919921875
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2011,2011,19584520.0
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2012,2012,26832036.0
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2013,2013,34474864.0
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2014,2014,46404972.0
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2015,2015,51940708.0
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2016,2016,57630572.0
09,Artículos de Madera,084409,Pisos de madera,2014,2014,17064.55078125
09,Artículos de Madera,084409,Pisos de madera,2015,2015,23961.060546875
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,1290835.5
09,Artículos de Madera,084411,Tablero de fibras de madera,2012,2012,1218356.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,332914.625
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,244797.90625
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,30306.1796875
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,123460.234375
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,589683.75
09,Artículos de Madera,084412,Madera contrachapada,2012,2012,20624.400390625
09,Artículos de Madera,084412,Madera contrachapada,2013,2013,109912.8984375
09,Artículos de Madera,084412,Madera contrachapada,2014,2014,47815.73046875
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,157520.953125
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,20199.30078125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,277.4599914550781
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,165.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,2194.02001953125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,188.99000549316406
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,150.0
09,Artículos de Madera,084416,Barriles de madera,2011,2011,224.74000549316406
09,Artículos de Madera,084416,Barriles de madera,2013,2013,1.0
09,Artículos de Madera,084416,Barriles de madera,2014,2014,277.9200134277344
09,Artículos de Madera,084421,Otras manufacturas de madera,2015,2015,93.51000213623047
10,Productos de papel,104703,Sulfato pasta química de madera,2011,2011,778497.6875
10,Productos de papel,104703,Sulfato pasta química de madera,2012,2012,2723480.75
10,Productos de papel,104703,Sulfato pasta química de madera,2014,2014,64196.640625
10,Productos de papel,104703,Sulfato pasta química de madera,2015,2015,242925.609375
10,Productos de papel,104703,Sulfato pasta química de madera,2016,2016,1747438.75
10,Productos de papel,104819,Contenedores de papel,2011,2011,80.0
10,Productos de papel,104819,Contenedores de papel,2012,2012,571.5700073242188
10,Productos de papel,104819,Contenedores de papel,2013,2013,378.0
10,Productos de papel,104819,Contenedores de papel,2014,2014,1985.3499755859375
10,Productos de papel,104819,Contenedores de papel,2016,2016,314.08001708984375
10,Productos de papel,104821,Etiquetas de papel,2016,2016,196.1999969482422
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2013,2013,1.0
10,Productos de papel,104901,Folletos,2012,2012,48.0
10,Productos de papel,104901,Folletos,2016,2016,62.400001525878906
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,49.970001220703125
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2012,2012,9.9399995803833
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2014,2014,1.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2016,2016,15.0
11,Textiles,116103,Trajes de punto para hombres,2016,2016,65.0
11,Textiles,116104,Trajes de punto,2016,2016,124.04000091552734
11,Textiles,116202,No Knit Abrigos de Mujeres,2016,2016,4.0
11,Textiles,116205,Camisas para no Knit de los hombres,2011,2011,1.0
11,Textiles,116211,Non-Knit Active Wear,2013,2013,70.0
11,Textiles,116217,Otros complementos de vestir ,2016,2016,100.0
11,Textiles,116302,Casa Sábanas,2016,2016,32.0
11,Textiles,116309,Ropa Usada,2016,2016,300.0
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2016,2016,229.89999389648438
12,Calzado y Sombreros,126601,Paraguas,2013,2013,31.5
12,Calzado y Sombreros,126601,Paraguas,2014,2014,60.0
13,Piedra Y Vidrio,137010,Botellas de vidrio,2016,2016,31406.361328125
13,Piedra Y Vidrio,137020,Artículos de vidrio,2016,2016,10.229999542236328
15,Metales,157202,Ferroaleaciones,2015,2015,65011.3515625
15,Metales,157202,Ferroaleaciones,2016,2016,191984.546875
15,Metales,157204,Chatarra,2011,2011,39493120.0
15,Metales,157204,Chatarra,2012,2012,37866616.0
15,Metales,157204,Chatarra,2013,2013,27610808.0
15,Metales,157204,Chatarra,2014,2014,39501544.0
15,Metales,157204,Chatarra,2015,2015,19928700.0
15,Metales,157204,Chatarra,2016,2016,3092429.5
15,Metales,157302,Iron Railway Productos,2014,2014,886834.75
15,Metales,157304,Tubos de hierro,2011,2011,46988.62890625
15,Metales,157308,Estructuras de Hierro,2015,2015,10897.0
15,Metales,157312,Trenzado de alambre de hierro,2015,2015,260.0
15,Metales,157321,Hierro quemador para cocinar,2015,2015,270.0
15,Metales,157323,Hierro Artículos para el Hogar,2015,2015,1500.0
15,Metales,157325,Otros productos de hierro fundido,2013,2013,288615.59375
15,Metales,157325,Otros productos de hierro fundido,2014,2014,106704.8984375
15,Metales,157325,Otros productos de hierro fundido,2015,2015,26.0
15,Metales,157326,Otras manufacturas de hierro o acero,2014,2014,1101828.875
15,Metales,157326,Otras manufacturas de hierro o acero,2015,2015,155615.40625
15,Metales,157326,Otras manufacturas de hierro o acero,2016,2016,22721.490234375
15,Metales,157403,Cobre Refinado,2011,2011,200119616.0
15,Metales,157403,Cobre Refinado,2012,2012,218990144.0
15,Metales,157403,Cobre Refinado,2013,2013,157576176.0
15,Metales,157403,Cobre Refinado,2014,2014,140109248.0
15,Metales,157403,Cobre Refinado,2015,2015,93410800.0
15,Metales,157403,Cobre Refinado,2016,2016,52614852.0
15,Metales,157404,Cobre chatarra,2015,2015,16656.75
15,Metales,157419,Otras manufacturas de cobre,2014,2014,148394.453125
15,Metales,157602,Chatarra de aluminio,2015,2015,48607.0
15,Metales,157616,Otras manufacturas de aluminio,2013,2013,350.0
15,Metales,157616,Otras manufacturas de aluminio,2014,2014,197.0
15,Metales,157616,Otras manufacturas de aluminio,2015,2015,125.0
15,Metales,158104,Magnesio,2015,2015,23966.849609375
15,Metales,158111,Manganeso,2013,2013,483793.0
15,Metales,158111,Manganeso,2014,2014,365671.5
15,Metales,158111,Manganeso,2015,2015,1202226.125
15,Metales,158111,Manganeso,2016,2016,711831.75
15,Metales,158204,Llaves,2015,2015,73.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2011,2011,188.85000610351562
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2013,2013,175.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2014,2014,456.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2015,2015,5090.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,4110.0
15,Metales,158207,Herramienta de piezas intercambiables,2013,2013,20014.55078125
15,Metales,158207,Herramienta de piezas intercambiables,2015,2015,25.0
15,Metales,158210,Cocinar Herramientas de mano,2016,2016,194.0
15,Metales,158215,Juegos de cubiertos,2016,2016,150.0
16,Máquinas,168412,Otros motores y máquinas motrices,2015,2015,108.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,56874.87890625
16,Máquinas,168415,Acondicionadores de aire,2012,2012,3104.830078125
16,Máquinas,168424,Máquinas líquido dispersante,2015,2015,55.0
16,Máquinas,168425,Sistemas de poleas,2015,2015,5155.0
16,Máquinas,168426,Grúas,2014,2014,220000.0
16,Máquinas,168426,Grúas,2015,2015,150096.0
16,Máquinas,168427,Carretillas elevadoras,2015,2015,3340.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,25500.0
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,30500.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,10835.599609375
16,Máquinas,168431,Excavación Maquinaria,2012,2012,2458.35009765625
16,Máquinas,168431,Excavación Maquinaria,2013,2013,6885.7998046875
16,Máquinas,168431,Excavación Maquinaria,2015,2015,97248.4609375
16,Máquinas,168431,Excavación Maquinaria,2016,2016,5256.35009765625
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,82686.1484375
16,Máquinas,168455,Laminadores Para Metal,2014,2014,27774.25
16,Máquinas,168458,Tornos de metal,2015,2015,3900.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2015,2015,618.0
16,Máquinas,168471,Computadoras,2011,2011,21379.69921875
16,Máquinas,168471,Computadoras,2012,2012,6210.5
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,45776.5
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2015,2015,288.0
16,Máquinas,168480,Moldes de metal,2015,2015,60000.0
16,Máquinas,168481,Válvulas,2014,2014,3338.239990234375
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2016,2016,1136.8299560546875
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2015,2015,172.0
16,Máquinas,168501,Motores Eléctricos,2015,2015,350.0
16,Máquinas,168508,Aspiradoras,2015,2015,160.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2016,2016,27422.869140625
