ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,Antofagasta,9,Antofagasta,2011,2011,10,Paper Goods,104819,Paper Containers,102996.6015625
2,Antofagasta,9,Antofagasta,2012,2012,10,Paper Goods,104819,Paper Containers,106748.2265625
2,Antofagasta,9,Antofagasta,2013,2013,10,Paper Goods,104819,Paper Containers,65037.73046875
2,Antofagasta,9,Antofagasta,2014,2014,10,Paper Goods,104819,Paper Containers,31155.94921875
2,Antofagasta,9,Antofagasta,2015,2015,10,Paper Goods,104819,Paper Containers,62803.16015625
2,Antofagasta,9,Antofagasta,2016,2016,10,Paper Goods,104819,Paper Containers,44257.3203125
4,Coquimbo,334,Vicuña,2012,2012,10,Paper Goods,104819,Paper Containers,4780.0
5,Valparaíso,31,Casablanca,2011,2011,10,Paper Goods,104819,Paper Containers,2852.1298828125
5,Valparaíso,31,Casablanca,2012,2012,10,Paper Goods,104819,Paper Containers,1236.25
5,Valparaíso,31,Casablanca,2014,2014,10,Paper Goods,104819,Paper Containers,65.0
5,Valparaíso,31,Casablanca,2015,2015,10,Paper Goods,104819,Paper Containers,12212.7998046875
5,Valparaíso,31,Casablanca,2016,2016,10,Paper Goods,104819,Paper Containers,17647.560546875
5,Valparaíso,142,Llay Llay,2016,2016,10,Paper Goods,104819,Paper Containers,34.02000045776367
5,Valparaíso,151,Los Andes,2011,2011,10,Paper Goods,104819,Paper Containers,288.0
5,Valparaíso,252,Quillota,2011,2011,10,Paper Goods,104819,Paper Containers,620.7000122070312
5,Valparaíso,253,Quilpué,2011,2011,10,Paper Goods,104819,Paper Containers,578.0
5,Valparaíso,253,Quilpué,2012,2012,10,Paper Goods,104819,Paper Containers,375.0
5,Valparaíso,253,Quilpué,2013,2013,10,Paper Goods,104819,Paper Containers,920.0
5,Valparaíso,331,Valparaiso,2011,2011,10,Paper Goods,104819,Paper Containers,97272.6015625
5,Valparaíso,331,Valparaiso,2012,2012,10,Paper Goods,104819,Paper Containers,2236.5
5,Valparaíso,331,Valparaiso,2013,2013,10,Paper Goods,104819,Paper Containers,174182.296875
5,Valparaíso,331,Valparaiso,2014,2014,10,Paper Goods,104819,Paper Containers,15737.2001953125
5,Valparaíso,331,Valparaiso,2015,2015,10,Paper Goods,104819,Paper Containers,8489.759765625
5,Valparaíso,331,Valparaiso,2016,2016,10,Paper Goods,104819,Paper Containers,3063.14013671875
5,Valparaíso,337,Villa Alemana,2013,2013,10,Paper Goods,104819,Paper Containers,2117.989990234375
5,Valparaíso,339,Viña Del Mar,2012,2012,10,Paper Goods,104819,Paper Containers,1022.4000244140625
6,O'Higgins,101,Graneros,2011,2011,10,Paper Goods,104819,Paper Containers,563353.125
6,O'Higgins,101,Graneros,2012,2012,10,Paper Goods,104819,Paper Containers,411840.75
6,O'Higgins,101,Graneros,2013,2013,10,Paper Goods,104819,Paper Containers,182686.59375
6,O'Higgins,101,Graneros,2014,2014,10,Paper Goods,104819,Paper Containers,638396.875
6,O'Higgins,101,Graneros,2015,2015,10,Paper Goods,104819,Paper Containers,986247.5625
6,O'Higgins,101,Graneros,2016,2016,10,Paper Goods,104819,Paper Containers,884215.0
6,O'Higgins,133,Las Cabras,2012,2012,10,Paper Goods,104819,Paper Containers,29944.4609375
6,O'Higgins,133,Las Cabras,2013,2013,10,Paper Goods,104819,Paper Containers,15656.599609375
6,O'Higgins,133,Las Cabras,2015,2015,10,Paper Goods,104819,Paper Containers,3550.06005859375
6,O'Higgins,133,Las Cabras,2016,2016,10,Paper Goods,104819,Paper Containers,2829.860107421875
6,O'Higgins,146,Lolol,2016,2016,10,Paper Goods,104819,Paper Containers,3.640000104904175
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,10,Paper Goods,104819,Paper Containers,143.0
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,10,Paper Goods,104819,Paper Containers,849.3699951171875
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,10,Paper Goods,104819,Paper Containers,38604.62890625
6,O'Higgins,188,Olivar,2013,2013,10,Paper Goods,104819,Paper Containers,172982.0
6,O'Higgins,188,Olivar,2014,2014,10,Paper Goods,104819,Paper Containers,58500.0
6,O'Higgins,188,Olivar,2015,2015,10,Paper Goods,104819,Paper Containers,123492.0
6,O'Higgins,188,Olivar,2016,2016,10,Paper Goods,104819,Paper Containers,95121.8984375
6,O'Higgins,199,Palmilla,2012,2012,10,Paper Goods,104819,Paper Containers,189.1999969482422
6,O'Higgins,259,Rancagua,2011,2011,10,Paper Goods,104819,Paper Containers,2046.5198974609375
6,O'Higgins,259,Rancagua,2012,2012,10,Paper Goods,104819,Paper Containers,3321.300048828125
6,O'Higgins,259,Rancagua,2016,2016,10,Paper Goods,104819,Paper Containers,2133.300048828125
6,O'Higgins,265,Rengo,2011,2011,10,Paper Goods,104819,Paper Containers,2054.639892578125
6,O'Higgins,265,Rengo,2012,2012,10,Paper Goods,104819,Paper Containers,187965.0
6,O'Higgins,265,Rengo,2016,2016,10,Paper Goods,104819,Paper Containers,1720.1800537109375
6,O'Higgins,266,Requinoa,2012,2012,10,Paper Goods,104819,Paper Containers,439.0
6,O'Higgins,266,Requinoa,2013,2013,10,Paper Goods,104819,Paper Containers,450.0
6,O'Higgins,266,Requinoa,2014,2014,10,Paper Goods,104819,Paper Containers,2665.0
6,O'Higgins,266,Requinoa,2015,2015,10,Paper Goods,104819,Paper Containers,62.0
6,O'Higgins,266,Requinoa,2016,2016,10,Paper Goods,104819,Paper Containers,385.0
6,O'Higgins,286,San Fernando,2011,2011,10,Paper Goods,104819,Paper Containers,1370106.5
6,O'Higgins,286,San Fernando,2012,2012,10,Paper Goods,104819,Paper Containers,918278.4375
6,O'Higgins,286,San Fernando,2013,2013,10,Paper Goods,104819,Paper Containers,574293.125
6,O'Higgins,286,San Fernando,2014,2014,10,Paper Goods,104819,Paper Containers,86673.015625
6,O'Higgins,286,San Fernando,2015,2015,10,Paper Goods,104819,Paper Containers,58279.80078125
6,O'Higgins,286,San Fernando,2016,2016,10,Paper Goods,104819,Paper Containers,9756.259765625
7,Maule,79,Curicó,2011,2011,10,Paper Goods,104819,Paper Containers,4936.7998046875
7,Maule,79,Curicó,2012,2012,10,Paper Goods,104819,Paper Containers,4252.10009765625
7,Maule,79,Curicó,2013,2013,10,Paper Goods,104819,Paper Containers,2067.7099609375
7,Maule,79,Curicó,2014,2014,10,Paper Goods,104819,Paper Containers,31.899999618530273
7,Maule,79,Curicó,2015,2015,10,Paper Goods,104819,Paper Containers,292.8800048828125
7,Maule,79,Curicó,2016,2016,10,Paper Goods,104819,Paper Containers,1260.0
7,Maule,209,Pencahue,2011,2011,10,Paper Goods,104819,Paper Containers,190.16000366210938
7,Maule,275,Romeral,2011,2011,10,Paper Goods,104819,Paper Containers,1172.0
7,Maule,282,San Clemente,2011,2011,10,Paper Goods,104819,Paper Containers,915.2000122070312
7,Maule,289,San Javier,2011,2011,10,Paper Goods,104819,Paper Containers,60.0
7,Maule,299,San Rafael,2011,2011,10,Paper Goods,104819,Paper Containers,836.0
7,Maule,311,Talca,2011,2011,10,Paper Goods,104819,Paper Containers,1950.6300048828125
7,Maule,311,Talca,2012,2012,10,Paper Goods,104819,Paper Containers,2563.309814453125
7,Maule,311,Talca,2013,2013,10,Paper Goods,104819,Paper Containers,2311.33984375
7,Maule,311,Talca,2014,2014,10,Paper Goods,104819,Paper Containers,7094.2099609375
7,Maule,311,Talca,2015,2015,10,Paper Goods,104819,Paper Containers,509.3699951171875
7,Maule,311,Talca,2016,2016,10,Paper Goods,104819,Paper Containers,1727.02001953125
7,Maule,336,Villa Alegre,2011,2011,10,Paper Goods,104819,Paper Containers,27.5
7,Maule,336,Villa Alegre,2012,2012,10,Paper Goods,104819,Paper Containers,803.469970703125
8,Biobío,18,Cabrero,2016,2016,10,Paper Goods,104819,Paper Containers,235.0
8,Biobío,41,Chiguayante,2011,2011,10,Paper Goods,104819,Paper Containers,881272.75
8,Biobío,64,Concepción,2016,2016,10,Paper Goods,104819,Paper Containers,1.0
8,Biobío,152,Los Angeles,2011,2011,10,Paper Goods,104819,Paper Containers,5362.06005859375
8,Biobío,152,Los Angeles,2014,2014,10,Paper Goods,104819,Paper Containers,352.79998779296875
8,Biobío,210,Penco,2013,2013,10,Paper Goods,104819,Paper Containers,90.0
8,Biobío,210,Penco,2015,2015,10,Paper Goods,104819,Paper Containers,4620.0
8,Biobío,210,Penco,2016,2016,10,Paper Goods,104819,Paper Containers,600.0
8,Biobío,312,Talcahuano,2012,2012,10,Paper Goods,104819,Paper Containers,1312.0999755859375
8,Biobío,312,Talcahuano,2015,2015,10,Paper Goods,104819,Paper Containers,250.0
9,Araucanía,72,Cunco,2014,2014,10,Paper Goods,104819,Paper Containers,6821.22998046875
9,Araucanía,314,Temuco,2011,2011,10,Paper Goods,104819,Paper Containers,957.4400024414062
9,Araucanía,314,Temuco,2012,2012,10,Paper Goods,104819,Paper Containers,1636.0
10,Los Lagos,6,Ancud,2011,2011,10,Paper Goods,104819,Paper Containers,54769.359375
10,Los Lagos,233,Puerto Montt,2011,2011,10,Paper Goods,104819,Paper Containers,517.0
10,Los Lagos,233,Puerto Montt,2012,2012,10,Paper Goods,104819,Paper Containers,1986.3599853515625
10,Los Lagos,233,Puerto Montt,2013,2013,10,Paper Goods,104819,Paper Containers,3525.419921875
10,Los Lagos,233,Puerto Montt,2014,2014,10,Paper Goods,104819,Paper Containers,8931.0
10,Los Lagos,233,Puerto Montt,2015,2015,10,Paper Goods,104819,Paper Containers,15436.0
10,Los Lagos,233,Puerto Montt,2016,2016,10,Paper Goods,104819,Paper Containers,17446.58984375
10,Los Lagos,235,Puerto Varas,2012,2012,10,Paper Goods,104819,Paper Containers,400.0
10,Los Lagos,235,Puerto Varas,2013,2013,10,Paper Goods,104819,Paper Containers,1400.0
10,Los Lagos,235,Puerto Varas,2014,2014,10,Paper Goods,104819,Paper Containers,3409.889892578125
10,Los Lagos,235,Puerto Varas,2015,2015,10,Paper Goods,104819,Paper Containers,18318.109375
10,Los Lagos,235,Puerto Varas,2016,2016,10,Paper Goods,104819,Paper Containers,3471.0
10,Los Lagos,246,Quellón,2015,2015,10,Paper Goods,104819,Paper Containers,120.0
12,Magallanes,238,Punta Arenas,2011,2011,10,Paper Goods,104819,Paper Containers,172.17999267578125
12,Magallanes,238,Punta Arenas,2012,2012,10,Paper Goods,104819,Paper Containers,15434.8798828125
12,Magallanes,238,Punta Arenas,2015,2015,10,Paper Goods,104819,Paper Containers,9120.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,10,Paper Goods,104819,Paper Containers,8928112.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,10,Paper Goods,104819,Paper Containers,4682381.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,10,Paper Goods,104819,Paper Containers,7802438.5
13,Region Metropolitana Santiago,14,Buin,2014,2014,10,Paper Goods,104819,Paper Containers,4998790.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,10,Paper Goods,104819,Paper Containers,4627410.5
13,Region Metropolitana Santiago,14,Buin,2016,2016,10,Paper Goods,104819,Paper Containers,4013298.5
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,10,Paper Goods,104819,Paper Containers,139004.234375
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,10,Paper Goods,104819,Paper Containers,84686.15625
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,10,Paper Goods,104819,Paper Containers,10216.509765625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,10,Paper Goods,104819,Paper Containers,11169.25
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,10,Paper Goods,104819,Paper Containers,187364.4375
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,10,Paper Goods,104819,Paper Containers,6324.2197265625
13,Region Metropolitana Santiago,59,Colina,2011,2011,10,Paper Goods,104819,Paper Containers,93186.609375
13,Region Metropolitana Santiago,59,Colina,2013,2013,10,Paper Goods,104819,Paper Containers,53507.1484375
13,Region Metropolitana Santiago,59,Colina,2014,2014,10,Paper Goods,104819,Paper Containers,50313.34375
13,Region Metropolitana Santiago,59,Colina,2015,2015,10,Paper Goods,104819,Paper Containers,68140.3671875
13,Region Metropolitana Santiago,59,Colina,2016,2016,10,Paper Goods,104819,Paper Containers,190663.828125
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,10,Paper Goods,104819,Paper Containers,3150.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,10,Paper Goods,104819,Paper Containers,162.0
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,10,Paper Goods,104819,Paper Containers,415.8500061035156
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,10,Paper Goods,104819,Paper Containers,855.77001953125
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,10,Paper Goods,104819,Paper Containers,1200.0
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,10,Paper Goods,104819,Paper Containers,2982.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,10,Paper Goods,104819,Paper Containers,3501.18994140625
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,10,Paper Goods,104819,Paper Containers,2792.449951171875
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,10,Paper Goods,104819,Paper Containers,3290.10986328125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,10,Paper Goods,104819,Paper Containers,2687.06005859375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,10,Paper Goods,104819,Paper Containers,21626.58984375
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,10,Paper Goods,104819,Paper Containers,20504.83984375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,10,Paper Goods,104819,Paper Containers,30248.33984375
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,10,Paper Goods,104819,Paper Containers,128702.1015625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,10,Paper Goods,104819,Paper Containers,79129.921875
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,10,Paper Goods,104819,Paper Containers,80736.7109375
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,10,Paper Goods,104819,Paper Containers,47312.421875
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,10,Paper Goods,104819,Paper Containers,23502.5
13,Region Metropolitana Santiago,112,Independencia,2012,2012,10,Paper Goods,104819,Paper Containers,21445.259765625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,10,Paper Goods,104819,Paper Containers,31857.400390625
13,Region Metropolitana Santiago,112,Independencia,2014,2014,10,Paper Goods,104819,Paper Containers,5006.65966796875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,10,Paper Goods,104819,Paper Containers,114.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,10,Paper Goods,104819,Paper Containers,354.03997802734375
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,10,Paper Goods,104819,Paper Containers,810.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,10,Paper Goods,104819,Paper Containers,96.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,10,Paper Goods,104819,Paper Containers,83.0
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,10,Paper Goods,104819,Paper Containers,1.600000023841858
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,10,Paper Goods,104819,Paper Containers,15.40999984741211
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,10,Paper Goods,104819,Paper Containers,18.40999984741211
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,10,Paper Goods,104819,Paper Containers,79.25
13,Region Metropolitana Santiago,120,La Florida,2011,2011,10,Paper Goods,104819,Paper Containers,300.4100036621094
13,Region Metropolitana Santiago,120,La Florida,2013,2013,10,Paper Goods,104819,Paper Containers,7770.080078125
13,Region Metropolitana Santiago,120,La Florida,2014,2014,10,Paper Goods,104819,Paper Containers,10.569999694824219
13,Region Metropolitana Santiago,121,La Granja,2011,2011,10,Paper Goods,104819,Paper Containers,656229.875
13,Region Metropolitana Santiago,121,La Granja,2012,2012,10,Paper Goods,104819,Paper Containers,418518.375
13,Region Metropolitana Santiago,121,La Granja,2013,2013,10,Paper Goods,104819,Paper Containers,640810.25
13,Region Metropolitana Santiago,121,La Granja,2014,2014,10,Paper Goods,104819,Paper Containers,928571.5
13,Region Metropolitana Santiago,121,La Granja,2015,2015,10,Paper Goods,104819,Paper Containers,529957.125
13,Region Metropolitana Santiago,121,La Granja,2016,2016,10,Paper Goods,104819,Paper Containers,531638.625
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,10,Paper Goods,104819,Paper Containers,1.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,10,Paper Goods,104819,Paper Containers,617.989990234375
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,10,Paper Goods,104819,Paper Containers,171.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,10,Paper Goods,104819,Paper Containers,185.92999267578125
13,Region Metropolitana Santiago,125,La Reina,2014,2014,10,Paper Goods,104819,Paper Containers,82.63999938964844
13,Region Metropolitana Santiago,125,La Reina,2015,2015,10,Paper Goods,104819,Paper Containers,219.4600067138672
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,10,Paper Goods,104819,Paper Containers,168163.953125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,10,Paper Goods,104819,Paper Containers,723576.625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,10,Paper Goods,104819,Paper Containers,193843.859375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,10,Paper Goods,104819,Paper Containers,402117.25
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,10,Paper Goods,104819,Paper Containers,870075.1875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,10,Paper Goods,104819,Paper Containers,365638.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,10,Paper Goods,104819,Paper Containers,23.489999771118164
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,10,Paper Goods,104819,Paper Containers,192.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,10,Paper Goods,104819,Paper Containers,38.119998931884766
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,10,Paper Goods,104819,Paper Containers,6234.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,10,Paper Goods,104819,Paper Containers,1041.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,10,Paper Goods,104819,Paper Containers,31402.83984375
13,Region Metropolitana Santiago,160,Macul,2013,2013,10,Paper Goods,104819,Paper Containers,142.41000366210938
13,Region Metropolitana Santiago,160,Macul,2014,2014,10,Paper Goods,104819,Paper Containers,718.97998046875
13,Region Metropolitana Santiago,160,Macul,2015,2015,10,Paper Goods,104819,Paper Containers,232.27000427246094
13,Region Metropolitana Santiago,160,Macul,2016,2016,10,Paper Goods,104819,Paper Containers,982.9299926757812
13,Region Metropolitana Santiago,162,Maipú,2011,2011,10,Paper Goods,104819,Paper Containers,2661.219970703125
13,Region Metropolitana Santiago,162,Maipú,2012,2012,10,Paper Goods,104819,Paper Containers,2410.75
13,Region Metropolitana Santiago,162,Maipú,2013,2013,10,Paper Goods,104819,Paper Containers,2666.83984375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,10,Paper Goods,104819,Paper Containers,1082.409912109375
13,Region Metropolitana Santiago,162,Maipú,2015,2015,10,Paper Goods,104819,Paper Containers,416.7099914550781
13,Region Metropolitana Santiago,162,Maipú,2016,2016,10,Paper Goods,104819,Paper Containers,12832.5
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,10,Paper Goods,104819,Paper Containers,350.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,10,Paper Goods,104819,Paper Containers,80.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,10,Paper Goods,104819,Paper Containers,271.6400146484375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,10,Paper Goods,104819,Paper Containers,10305.849609375
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,10,Paper Goods,104819,Paper Containers,27989.15234375
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,10,Paper Goods,104819,Paper Containers,13681.3994140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,10,Paper Goods,104819,Paper Containers,109.25
13,Region Metropolitana Santiago,197,Paine,2014,2014,10,Paper Goods,104819,Paper Containers,700.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,10,Paper Goods,104819,Paper Containers,2450.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,10,Paper Goods,104819,Paper Containers,355.2799987792969
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,10,Paper Goods,104819,Paper Containers,82770.0390625
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,10,Paper Goods,104819,Paper Containers,93233.1171875
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,10,Paper Goods,104819,Paper Containers,308.55999755859375
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,10,Paper Goods,104819,Paper Containers,297.239990234375
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,10,Paper Goods,104819,Paper Containers,868.8400268554688
13,Region Metropolitana Santiago,221,Pirque,2011,2011,10,Paper Goods,104819,Paper Containers,1954.1500244140625
13,Region Metropolitana Santiago,221,Pirque,2012,2012,10,Paper Goods,104819,Paper Containers,4198.3603515625
13,Region Metropolitana Santiago,221,Pirque,2013,2013,10,Paper Goods,104819,Paper Containers,12446.7890625
13,Region Metropolitana Santiago,221,Pirque,2014,2014,10,Paper Goods,104819,Paper Containers,12187.099609375
13,Region Metropolitana Santiago,221,Pirque,2015,2015,10,Paper Goods,104819,Paper Containers,12436.349609375
13,Region Metropolitana Santiago,221,Pirque,2016,2016,10,Paper Goods,104819,Paper Containers,2539.58984375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,10,Paper Goods,104819,Paper Containers,63862.01953125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,10,Paper Goods,104819,Paper Containers,98208.9765625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,10,Paper Goods,104819,Paper Containers,272922.71875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,10,Paper Goods,104819,Paper Containers,154817.421875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,10,Paper Goods,104819,Paper Containers,153433.78125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,10,Paper Goods,104819,Paper Containers,13856.8896484375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,10,Paper Goods,104819,Paper Containers,22114.23046875
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,10,Paper Goods,104819,Paper Containers,27.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,10,Paper Goods,104819,Paper Containers,37949.5390625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,10,Paper Goods,104819,Paper Containers,73682.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,10,Paper Goods,104819,Paper Containers,21182.521484375
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,10,Paper Goods,104819,Paper Containers,3137.5
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,10,Paper Goods,104819,Paper Containers,4874.06982421875
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,10,Paper Goods,104819,Paper Containers,2628.5
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,10,Paper Goods,104819,Paper Containers,11144.349609375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,10,Paper Goods,104819,Paper Containers,80105.7578125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,10,Paper Goods,104819,Paper Containers,132141.453125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,10,Paper Goods,104819,Paper Containers,113162.8359375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,10,Paper Goods,104819,Paper Containers,92001.328125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,10,Paper Goods,104819,Paper Containers,114587.171875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104819,Paper Containers,212890.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,10,Paper Goods,104819,Paper Containers,8838.1201171875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,10,Paper Goods,104819,Paper Containers,24395.2890625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,10,Paper Goods,104819,Paper Containers,34646.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,10,Paper Goods,104819,Paper Containers,45986.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,10,Paper Goods,104819,Paper Containers,20380.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,10,Paper Goods,104819,Paper Containers,33034.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,10,Paper Goods,104819,Paper Containers,10333.7802734375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,10,Paper Goods,104819,Paper Containers,36710.16796875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,10,Paper Goods,104819,Paper Containers,24825.5
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,10,Paper Goods,104819,Paper Containers,19979.51953125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,10,Paper Goods,104819,Paper Containers,35055.421875
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,10,Paper Goods,104819,Paper Containers,25125.66015625
13,Region Metropolitana Santiago,264,Renca,2011,2011,10,Paper Goods,104819,Paper Containers,2111055.75
13,Region Metropolitana Santiago,264,Renca,2012,2012,10,Paper Goods,104819,Paper Containers,4041344.5
13,Region Metropolitana Santiago,264,Renca,2013,2013,10,Paper Goods,104819,Paper Containers,2556837.75
13,Region Metropolitana Santiago,264,Renca,2014,2014,10,Paper Goods,104819,Paper Containers,3433455.25
13,Region Metropolitana Santiago,264,Renca,2015,2015,10,Paper Goods,104819,Paper Containers,5473861.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,10,Paper Goods,104819,Paper Containers,5473437.5
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,10,Paper Goods,104819,Paper Containers,11667.6103515625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,10,Paper Goods,104819,Paper Containers,48075.81640625
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,10,Paper Goods,104819,Paper Containers,49825.5234375
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,10,Paper Goods,104819,Paper Containers,19369.279296875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,10,Paper Goods,104819,Paper Containers,48213.03125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,10,Paper Goods,104819,Paper Containers,14608.169921875
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,10,Paper Goods,104819,Paper Containers,8857.9296875
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,10,Paper Goods,104819,Paper Containers,15885.2099609375
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,10,Paper Goods,104819,Paper Containers,3100.7900390625
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,10,Paper Goods,104819,Paper Containers,405.07000732421875
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,10,Paper Goods,104819,Paper Containers,678.22998046875
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,10,Paper Goods,104819,Paper Containers,48827.7109375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,10,Paper Goods,104819,Paper Containers,43695.04296875
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,10,Paper Goods,104819,Paper Containers,39486.51953125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,10,Paper Goods,104819,Paper Containers,24753.91015625
