ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,228,Providencia,114954.84375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,1340021.625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,28194.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,114954.84375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,26000.62109375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,45473.5
2013,2013,13,Region Metropolitana Santiago,264,Renca,294785.4375
2014,2014,7,Maule,289,San Javier,31413.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,18387.25
2015,2015,1,Tarapacá,113,Iquique,17437.939453125
2015,2015,7,Maule,315,Teno,19369.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,21474.25
2016,2016,7,Maule,315,Teno,56965.6015625
2016,2016,8,Biobío,64,Concepción,17049.83984375
2016,2016,12,Magallanes,238,Punta Arenas,3672.97998046875
2016,2016,13,Region Metropolitana Santiago,14,Buin,29829.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,164260.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,34995.94140625
