ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,137,Kenya,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,717399.1875
2,África,137,Kenya,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,563905.4375
2,África,137,Kenya,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,536587.75
2,África,137,Kenya,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,158511.8125
2,África,137,Kenya,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,36614.44140625
2,África,137,Kenya,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,17158.5703125
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,1539536.375
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1448376.875
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1278923.125
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1108058.875
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,781190.75
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,794602.625
19,América,202,Colombia,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,226315.203125
19,América,202,Colombia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,466238.0625
19,América,202,Colombia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,694362.1875
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,904149.875
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,716175.875
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1217317.875
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,969438.8125
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,701469.6875
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,505260.125
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,63923.7890625
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,101428.3515625
19,América,216,México,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,3201792.25
19,América,216,México,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,2426356.0
19,América,216,México,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,2843732.75
19,América,216,México,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,3375516.75
19,América,216,México,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,2201336.75
19,América,216,México,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,2202690.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,1039815.75
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1129775.75
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1108128.875
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,912007.375
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,990610.1875
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1337691.625
19,América,219,Perú,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,139.02999877929688
19,América,219,Perú,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,17886.41015625
19,América,219,Perú,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,90642.921875
19,América,220,Brasil,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,45796.578125
19,América,220,Brasil,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,75935.9296875
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,64618.37109375
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,67708.71875
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,58378.83984375
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,34501.1015625
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,31998.2890625
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,34740.5
19,América,224,Argentina,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,129084.7109375
19,América,224,Argentina,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,166564.984375
19,América,224,Argentina,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,134369.265625
19,América,224,Argentina,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,122848.34375
19,América,224,Argentina,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,119082.2421875
19,América,224,Argentina,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,40651.08984375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,4472486.5
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,4909799.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,4386285.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,3033689.75
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,2261250.75
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1811986.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,484059.53125
19,América,226,Canadá,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,261434.3125
19,América,226,Canadá,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,49978.6796875
19,América,226,Canadá,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,220159.03125
19,América,226,Canadá,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,87581.40625
19,América,226,Canadá,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,184476.6875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,7488.0
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,815525.375
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1960176.25
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,2167013.0
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,2878501.25
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,1845989.0
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1637536.125
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,15021.91015625
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,9281.4404296875
142,Asia,330,Taiwán,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,679314.9375
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1215697.5
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1134050.5
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,803525.375
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,766311.75
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,731264.25
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,2138326.5
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1817984.75
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1789199.125
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1212100.5
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,1541161.25
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1230676.75
142,Asia,335,Filipinas,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,26863.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,30696.630859375
142,Asia,336,China,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,6314285.0
142,Asia,336,China,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,3643132.0
142,Asia,336,China,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,5972341.0
142,Asia,336,China,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,6225541.5
142,Asia,336,China,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,6391503.5
142,Asia,336,China,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,8277904.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,93584.171875
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020601,Bulbs and Roots,28794.810546875
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020601,Bulbs and Roots,28375.119140625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020601,Bulbs and Roots,31192.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020601,Bulbs and Roots,19588.810546875
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020601,Bulbs and Roots,29157.9609375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020601,Bulbs and Roots,16031.7109375
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,121388.6796875
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,48206.3984375
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,89615.1796875
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,91649.96875
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,101095.8984375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,31358.740234375
150,Europa,513,Noruega,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,76961.1328125
150,Europa,513,Noruega,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,104775.8515625
150,Europa,513,Noruega,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,44580.30078125
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,81050.4921875
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,14282761.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,11332965.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,11032752.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,9812100.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,6539039.5
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,6208554.5
150,Europa,517,España,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,20032.83984375
