ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,021211,Perfume Plants,NZL,6731.60986328125
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021211,Perfume Plants,AUS,53215.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,021211,Perfume Plants,COL,372305.1875
19,América,210,Panamá,2016,2016,02,Vegetable Products,021211,Perfume Plants,PAN,217234.765625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,021211,Perfume Plants,CRI,46679.97265625
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,021211,Perfume Plants,NIC,22014.439453125
19,América,213,El Salvador,2016,2016,02,Vegetable Products,021211,Perfume Plants,SLV,76680.109375
19,América,214,Honduras,2016,2016,02,Vegetable Products,021211,Perfume Plants,HND,36215.328125
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021211,Perfume Plants,GTM,677046.25
19,América,216,México,2016,2016,02,Vegetable Products,021211,Perfume Plants,MEX,49025.5
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021211,Perfume Plants,ECU,44663.3984375
19,América,219,Perú,2016,2016,02,Vegetable Products,021211,Perfume Plants,PER,230658.984375
19,América,220,Brasil,2016,2016,02,Vegetable Products,021211,Perfume Plants,BRA,451106.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021211,Perfume Plants,BOL,16649.80078125
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021211,Perfume Plants,PRY,1867147.375
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021211,Perfume Plants,URY,47681.171875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021211,Perfume Plants,ARG,2372398.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021211,Perfume Plants,USA,2716084.75
19,América,226,Canadá,2016,2016,02,Vegetable Products,021211,Perfume Plants,CAN,314145.34375
142,Asia,317,India,2016,2016,02,Vegetable Products,021211,Perfume Plants,IND,33690.0
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,021211,Perfume Plants,MYS,4067.530029296875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021211,Perfume Plants,JPN,778399.8125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021211,Perfume Plants,KOR,12409.5
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021211,Perfume Plants,TUR,171358.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021211,Perfume Plants,ITA,391709.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021211,Perfume Plants,FRA,237270.078125
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021211,Perfume Plants,CHE,98397.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021211,Perfume Plants,GBR,202559.9375
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021211,Perfume Plants,SWE,2433170.25
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021211,Perfume Plants,BEL,15000.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021211,Perfume Plants,IRL,1440850.375
150,Europa,517,España,2016,2016,02,Vegetable Products,021211,Perfume Plants,ESP,1289334.875
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,021211,Perfume Plants,POL,238149.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,021211,Perfume Plants,RUS,52262.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021211,Perfume Plants,DEU,12714323.0
