ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,Africa,112,South Africa,2012,2012,83536.8203125
2,Africa,112,South Africa,2013,2013,10000.0
2,Africa,124,Egypt,2011,2011,62000.0
2,Africa,124,Egypt,2014,2014,135232.40625
2,Africa,134,Mauritania,2011,2011,612918.6875
9,Oceania,406,Australia,2011,2011,17577114.0
9,Oceania,406,Australia,2012,2012,3446861.25
9,Oceania,406,Australia,2013,2013,3846941.5
9,Oceania,406,Australia,2014,2014,2566963.5
9,Oceania,406,Australia,2015,2015,588787.375
9,Oceania,423,New Caledonia,2012,2012,315811.5
19,Americas,201,Venezuela,2011,2011,11273867.0
19,Americas,201,Venezuela,2013,2013,1001335.6875
19,Americas,202,Colombia,2012,2012,60420.0
19,Americas,202,Colombia,2013,2013,93904.0
19,Americas,202,Colombia,2014,2014,82439.8828125
19,Americas,210,Panama,2012,2012,790159.875
19,Americas,210,Panama,2015,2015,2542254.25
19,Americas,210,Panama,2016,2016,41850.0
19,Americas,213,El Salvador,2012,2012,27360.0
19,Americas,214,Honduras,2011,2011,54327.0
19,Americas,214,Honduras,2012,2012,28500.0
19,Americas,214,Honduras,2013,2013,31920.0
19,Americas,214,Honduras,2014,2014,21102.890625
19,Americas,215,Guatemala,2011,2011,33060.0
19,Americas,215,Guatemala,2012,2012,88920.0
19,Americas,216,Mexico,2011,2011,2016840.0
19,Americas,216,Mexico,2012,2012,1561535.25
19,Americas,216,Mexico,2013,2013,537114.0
19,Americas,216,Mexico,2014,2014,428360.0
19,Americas,216,Mexico,2015,2015,519840.0
19,Americas,216,Mexico,2016,2016,866615.0
19,Americas,218,Ecuador,2011,2011,25710.7890625
19,Americas,218,Ecuador,2014,2014,12485.0
19,Americas,218,Ecuador,2016,2016,88818.8671875
19,Americas,219,Peru,2011,2011,565483.4375
19,Americas,219,Peru,2012,2012,787161.125
19,Americas,219,Peru,2013,2013,685143.875
19,Americas,219,Peru,2014,2014,514830.0625
19,Americas,219,Peru,2015,2015,148160.0
