ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
19,América,202,Colombia,2016,2016,02,Vegetable Products,020805,Citrus,COL,241121.5
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020805,Citrus,DOM,767309.1875
19,América,210,Panamá,2016,2016,02,Vegetable Products,020805,Citrus,PAN,513602.5625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020805,Citrus,CRI,551959.0
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020805,Citrus,NIC,11820.3798828125
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020805,Citrus,SLV,19717.5
19,América,214,Honduras,2016,2016,02,Vegetable Products,020805,Citrus,HND,49565.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020805,Citrus,GTM,348282.625
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020805,Citrus,ECU,593501.5
19,América,219,Perú,2016,2016,02,Vegetable Products,020805,Citrus,PER,204035.203125
19,América,220,Brasil,2016,2016,02,Vegetable Products,020805,Citrus,BRA,152768.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020805,Citrus,URY,43874.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020805,Citrus,ARG,3122949.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020805,Citrus,USA,182068208.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020805,Citrus,CAN,4715262.5
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020805,Citrus,PRI,40320.0
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020805,Citrus,SAU,2168998.0
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020805,Citrus,KWT,83200.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020805,Citrus,JPN,19210782.0
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020805,Citrus,SGP,100887.765625
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020805,Citrus,KOR,5369683.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020805,Citrus,ARE,61100.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020805,Citrus,HKG,766035.375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020805,Citrus,TUR,65200.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020805,Citrus,PRT,2228946.5
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020805,Citrus,ITA,2355779.75
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020805,Citrus,FRA,91812.5
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020805,Citrus,GBR,8049085.0
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020805,Citrus,NOR,122423.2578125
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020805,Citrus,BEL,85800.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020805,Citrus,IRL,17019204.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020805,Citrus,ESP,3705814.0
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020805,Citrus,GRC,201773.578125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020805,Citrus,POL,89071.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020805,Citrus,RUS,53269.55859375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020805,Citrus,DEU,832075.75
