ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,30554260.0
2011,2011,1,Tarapacá,226,Pozo Almonte,8300208.0
2011,2011,2,Antofagasta,9,Antofagasta,350792000.0
2011,2011,2,Antofagasta,170,Mejillones,10105493.0
2011,2011,2,Antofagasta,313,Taltal,170110.484375
2011,2011,3,Atacama,21,Caldera,217577.375
2011,2011,3,Atacama,68,Copiapó,310736608.0
2011,2011,4,Coquimbo,69,Coquimbo,179430.09375
2011,2011,4,Coquimbo,111,Illapel,357601.8125
2011,2011,4,Coquimbo,126,La Serena,89953.0
2011,2011,4,Coquimbo,174,Monte Patria,534989.9375
2011,2011,4,Coquimbo,192,Ovalle,233420.984375
2011,2011,4,Coquimbo,334,Vicuña,349283.6875
2011,2011,5,Valparaíso,16,Cabildo,2604050.0
2011,2011,5,Valparaíso,31,Casablanca,2721443.5
2011,2011,5,Valparaíso,63,Con Cón,485492.125
2011,2011,5,Valparaíso,123,La Ligua,79501.671875
2011,2011,5,Valparaíso,138,Limache,6011918.5
2011,2011,5,Valparaíso,142,Llay Llay,729557.1875
2011,2011,5,Valparaíso,151,Los Andes,88178296.0
2011,2011,5,Valparaíso,183,Nogales,693537.4375
2011,2011,5,Valparaíso,201,Panquehue,167700.0
2011,2011,5,Valparaíso,242,Putaendo,105248.0
2011,2011,5,Valparaíso,253,Quilpué,11443.240234375
2011,2011,5,Valparaíso,279,San Antonio,9312377.0
2011,2011,5,Valparaíso,283,San Esteban,329237.0
2011,2011,5,Valparaíso,285,San Felipe,2304579.0
2011,2011,5,Valparaíso,306,Santa Maria,20520.0
2011,2011,5,Valparaíso,331,Valparaiso,184750464.0
2011,2011,5,Valparaíso,337,Villa Alemana,1366527.75
2011,2011,5,Valparaíso,339,Viña Del Mar,325072.125
2011,2011,6,O'Higgins,52,Codegua,295980.0
2011,2011,6,O'Higgins,61,Coltauco,101568.0
2011,2011,6,O'Higgins,133,Las Cabras,524731.0
2011,2011,6,O'Higgins,146,Lolol,18200.0
2011,2011,6,O'Higgins,159,Machalí,22000.0
2011,2011,6,O'Higgins,163,Malloa,16625.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,229976.0
2011,2011,6,O'Higgins,188,Olivar,126640.796875
2011,2011,6,O'Higgins,199,Palmilla,132669.546875
2011,2011,6,O'Higgins,213,Peralillo,585129.0
2011,2011,6,O'Higgins,216,Peumo,526679.5
2011,2011,6,O'Higgins,223,Placilla,385335.40625
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,222455.0
2011,2011,6,O'Higgins,259,Rancagua,11711277.0
2011,2011,6,O'Higgins,265,Rengo,3943089.75
2011,2011,6,O'Higgins,266,Requinoa,3255414.25
2011,2011,6,O'Higgins,286,San Fernando,4547856.5
2011,2011,6,O'Higgins,302,San Vicente,4073.199951171875
2011,2011,6,O'Higgins,304,Santa Cruz,126671.0
2011,2011,7,Maule,34,Cauquenes,61930.19921875
2011,2011,7,Maule,57,Colbún,29400.0
2011,2011,7,Maule,79,Curicó,28246864.0
2011,2011,7,Maule,139,Linares,319828.3125
2011,2011,7,Maule,148,Longaví,1108372.625
2011,2011,7,Maule,168,Maule,8400.0
2011,2011,7,Maule,173,Molina,47684.51953125
2011,2011,7,Maule,209,Pencahue,125222.5
2011,2011,7,Maule,275,Romeral,1984717.25
2011,2011,7,Maule,277,Sagrada Familia,15761.9697265625
2011,2011,7,Maule,282,San Clemente,851972.5
2011,2011,7,Maule,289,San Javier,204146.0
2011,2011,7,Maule,299,San Rafael,149510.0
2011,2011,7,Maule,311,Talca,1221594.75
2011,2011,7,Maule,315,Teno,169909.234375
2011,2011,7,Maule,336,Villa Alegre,3745683.0
2011,2011,8,Biobío,11,Arauco,19636.0
2011,2011,8,Biobío,18,Cabrero,326453.75
2011,2011,8,Biobío,41,Chiguayante,6045302.0
2011,2011,8,Biobío,43,Chillán,2116443.75
2011,2011,8,Biobío,44,Chillán Viejo,81270.609375
2011,2011,8,Biobío,64,Concepción,655412.1875
2011,2011,8,Biobío,70,Coronel,416997.6875
2011,2011,8,Biobío,152,Los Angeles,3984167.0
2011,2011,8,Biobío,208,Pemuco,3359200.0
2011,2011,8,Biobío,251,Quillón,4000.0
2011,2011,8,Biobío,298,San Pedro De La Paz,5170940.0
2011,2011,8,Biobío,312,Talcahuano,67400128.0
2011,2011,8,Biobío,323,Tomé,4029476.0
2011,2011,9,Araucanía,72,Cunco,13812.1796875
2011,2011,9,Araucanía,135,Lautaro,92153.1875
2011,2011,9,Araucanía,214,Perquenco,19384.5
2011,2011,10,Los Lagos,6,Ancud,2925102.25
2011,2011,10,Los Lagos,20,Calbuco,19364116.0
2011,2011,10,Los Lagos,47,Chonchi,255029.59375
2011,2011,10,Los Lagos,141,Llanquihue,1006468.5
2011,2011,10,Los Lagos,191,Osorno,105207.453125
2011,2011,10,Los Lagos,233,Puerto Montt,210605136.0
2011,2011,10,Los Lagos,235,Puerto Varas,24286960.0
2011,2011,10,Los Lagos,241,Purranque,472540.625
2011,2011,10,Los Lagos,244,Puyehue,45796.578125
2011,2011,10,Los Lagos,246,Quellón,6019084.0
2011,2011,11,Aysén,13,Aysén,2552953.0
2011,2011,12,Magallanes,179,Natales,2401597.0
2011,2011,12,Magallanes,238,Punta Arenas,1936174.875
2011,2011,13,Region Metropolitana Santiago,14,Buin,3895119.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,599569.125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,140013056.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,7621397.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,2779423.75
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,3280352.25
2011,2011,13,Region Metropolitana Santiago,85,El Monte,29547.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,5729840.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,13215287.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,6834470.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,1231893.75
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,2253165.25
2011,2011,13,Region Metropolitana Santiago,120,La Florida,185178.578125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,3592363.75
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1193643264.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,2847944.25
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,111384.6171875
2011,2011,13,Region Metropolitana Santiago,160,Macul,13157656.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,57029380.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,73692.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,4081782.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,1174223.75
2011,2011,13,Region Metropolitana Santiago,197,Paine,16099112.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,145503.296875
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,164723.0625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1716197.375
2011,2011,13,Region Metropolitana Santiago,221,Pirque,3319424.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,416305760.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,12373415.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,404576.96875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,91793488.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,4214962.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,3010543.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,14802741.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,61861612.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,4356546.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,122684912.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,734321344.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,422013.0
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,181260.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,42736776.0
2011,2011,14,Los Ríos,329,Valdivia,211919.25
2011,2011,15,Arica y Parinacota,12,Arica,21887824.0
2012,2012,1,Tarapacá,113,Iquique,59998820.0
2012,2012,1,Tarapacá,226,Pozo Almonte,1402875.0
2012,2012,2,Antofagasta,9,Antofagasta,318502144.0
2012,2012,2,Antofagasta,19,Calama,266090.0
2012,2012,3,Atacama,21,Caldera,840654.0625
2012,2012,3,Atacama,68,Copiapó,302154624.0
2012,2012,4,Coquimbo,7,Andacollo,2463827.25
2012,2012,4,Coquimbo,69,Coquimbo,396011.4375
2012,2012,4,Coquimbo,111,Illapel,505088.8125
2012,2012,4,Coquimbo,126,La Serena,105062.0
2012,2012,4,Coquimbo,174,Monte Patria,247354.0
2012,2012,4,Coquimbo,192,Ovalle,281803.5625
2012,2012,4,Coquimbo,334,Vicuña,400391.375
2012,2012,5,Valparaíso,16,Cabildo,8107148.0
2012,2012,5,Valparaíso,22,Calera,31092.150390625
2012,2012,5,Valparaíso,31,Casablanca,2759512.0
2012,2012,5,Valparaíso,63,Con Cón,577575.1875
2012,2012,5,Valparaíso,123,La Ligua,203996.53125
2012,2012,5,Valparaíso,138,Limache,4823739.0
2012,2012,5,Valparaíso,142,Llay Llay,950388.0
2012,2012,5,Valparaíso,151,Los Andes,98359792.0
2012,2012,5,Valparaíso,183,Nogales,623027.375
2012,2012,5,Valparaíso,201,Panquehue,82680.0
2012,2012,5,Valparaíso,242,Putaendo,73500.0
2012,2012,5,Valparaíso,252,Quillota,44575.0
2012,2012,5,Valparaíso,253,Quilpué,59518.98046875
2012,2012,5,Valparaíso,279,San Antonio,8632612.0
2012,2012,5,Valparaíso,283,San Esteban,1640779.0
2012,2012,5,Valparaíso,285,San Felipe,3334470.25
2012,2012,5,Valparaíso,306,Santa Maria,367302.8125
2012,2012,5,Valparaíso,331,Valparaiso,144985760.0
2012,2012,5,Valparaíso,337,Villa Alemana,1028717.8125
2012,2012,5,Valparaíso,339,Viña Del Mar,436682.53125
2012,2012,6,O'Higgins,52,Codegua,144911.5
2012,2012,6,O'Higgins,101,Graneros,134593.0
2012,2012,6,O'Higgins,133,Las Cabras,819233.0
2012,2012,6,O'Higgins,146,Lolol,11340.0
2012,2012,6,O'Higgins,163,Malloa,967260.125
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,44794.80078125
2012,2012,6,O'Higgins,188,Olivar,741663.8125
2012,2012,6,O'Higgins,199,Palmilla,206620.0
2012,2012,6,O'Higgins,213,Peralillo,378042.0
2012,2012,6,O'Higgins,216,Peumo,616053.4375
2012,2012,6,O'Higgins,223,Placilla,153556.203125
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,261165.0
2012,2012,6,O'Higgins,259,Rancagua,14428591.0
2012,2012,6,O'Higgins,265,Rengo,4289064.5
2012,2012,6,O'Higgins,266,Requinoa,3988179.5
2012,2012,6,O'Higgins,286,San Fernando,3757417.5
2012,2012,6,O'Higgins,302,San Vicente,75793.0
2012,2012,6,O'Higgins,304,Santa Cruz,134460.0
2012,2012,7,Maule,57,Colbún,38730.0
2012,2012,7,Maule,79,Curicó,31680828.0
2012,2012,7,Maule,139,Linares,769496.6875
2012,2012,7,Maule,148,Longaví,862685.0
2012,2012,7,Maule,173,Molina,162189.765625
2012,2012,7,Maule,209,Pencahue,372565.15625
2012,2012,7,Maule,270,Rio Claro,41301.4609375
2012,2012,7,Maule,275,Romeral,4459905.0
2012,2012,7,Maule,282,San Clemente,537597.6875
2012,2012,7,Maule,289,San Javier,408478.0
2012,2012,7,Maule,299,San Rafael,418166.0
2012,2012,7,Maule,311,Talca,1146469.25
2012,2012,7,Maule,315,Teno,49298.0
2012,2012,7,Maule,336,Villa Alegre,2815166.5
2012,2012,8,Biobío,11,Arauco,13737.91015625
2012,2012,8,Biobío,15,Bulnes,12134.900390625
2012,2012,8,Biobío,18,Cabrero,259405.0
2012,2012,8,Biobío,41,Chiguayante,404022.125
2012,2012,8,Biobío,43,Chillán,1111086.375
2012,2012,8,Biobío,64,Concepción,1058278.625
2012,2012,8,Biobío,70,Coronel,1646629.75
2012,2012,8,Biobío,152,Los Angeles,5228024.0
2012,2012,8,Biobío,208,Pemuco,4715800.0
2012,2012,8,Biobío,298,San Pedro De La Paz,761423.1875
2012,2012,8,Biobío,312,Talcahuano,57238144.0
2012,2012,8,Biobío,323,Tomé,13673935.0
2012,2012,9,Araucanía,72,Cunco,17930.640625
2012,2012,9,Araucanía,135,Lautaro,111815.1015625
2012,2012,9,Araucanía,194,Padre Las Casas,7976.0
2012,2012,9,Araucanía,314,Temuco,329622.0
2012,2012,10,Los Lagos,6,Ancud,9203964.0
2012,2012,10,Los Lagos,20,Calbuco,4297417.0
2012,2012,10,Los Lagos,47,Chonchi,522058.0
2012,2012,10,Los Lagos,95,Frutillar,84575.0
2012,2012,10,Los Lagos,141,Llanquihue,406328.0
2012,2012,10,Los Lagos,191,Osorno,113039.9921875
2012,2012,10,Los Lagos,233,Puerto Montt,255544480.0
2012,2012,10,Los Lagos,235,Puerto Varas,14735841.0
2012,2012,10,Los Lagos,241,Purranque,852436.375
2012,2012,10,Los Lagos,244,Puyehue,75935.9296875
2012,2012,10,Los Lagos,246,Quellón,1251828.375
2012,2012,11,Aysén,13,Aysén,305609.71875
2012,2012,12,Magallanes,179,Natales,5001951.5
2012,2012,12,Magallanes,238,Punta Arenas,2271978.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,4044825.5
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,68043.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,77031128.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,9354773.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,2301807.75
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,6101518.5
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1300503.875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,18795118.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2276790.75
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,1221593.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,9082789.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,402873.8125
2012,2012,13,Region Metropolitana Santiago,121,La Granja,14832.830078125
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,2092.050048828125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,3224061.75
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,1256589824.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,5721978.5
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,1900.0
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,93941.6484375
2012,2012,13,Region Metropolitana Santiago,160,Macul,9980457.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,31577372.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,298449.8125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,6414448.5
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,464180.96875
2012,2012,13,Region Metropolitana Santiago,197,Paine,21254896.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1047241.25
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,398160.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,1717336.75
2012,2012,13,Region Metropolitana Santiago,221,Pirque,4848331.5
2012,2012,13,Region Metropolitana Santiago,228,Providencia,264213744.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,11433077.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,753555.125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,106123200.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,1744773.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2884124.75
2012,2012,13,Region Metropolitana Santiago,264,Renca,21751002.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,73584232.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,4509207.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,108625992.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,789377728.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,471793.1875
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,61625.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,54821360.0
2012,2012,14,Los Ríos,127,La Unión,5482196.0
2012,2012,14,Los Ríos,128,Lago Ranco,161050.0
2012,2012,14,Los Ríos,329,Valdivia,317656.9375
2012,2012,15,Arica y Parinacota,12,Arica,29801856.0
2013,2013,1,Tarapacá,113,Iquique,43723156.0
2013,2013,1,Tarapacá,226,Pozo Almonte,3760500.0
2013,2013,2,Antofagasta,9,Antofagasta,434362304.0
2013,2013,2,Antofagasta,19,Calama,53537324.0
2013,2013,2,Antofagasta,170,Mejillones,5872961.5
2013,2013,2,Antofagasta,309,Sierra Gorda,22319078.0
2013,2013,3,Atacama,21,Caldera,54148.6015625
2013,2013,3,Atacama,68,Copiapó,270435904.0
2013,2013,4,Coquimbo,69,Coquimbo,34176.0
2013,2013,4,Coquimbo,111,Illapel,342805.5
2013,2013,4,Coquimbo,126,La Serena,793428.625
2013,2013,4,Coquimbo,174,Monte Patria,643913.375
2013,2013,4,Coquimbo,192,Ovalle,768141.125
2013,2013,4,Coquimbo,278,Salamanca,87000.0
2013,2013,4,Coquimbo,334,Vicuña,575179.625
2013,2013,5,Valparaíso,16,Cabildo,4264023.0
2013,2013,5,Valparaíso,22,Calera,19530.0
2013,2013,5,Valparaíso,31,Casablanca,3909422.25
2013,2013,5,Valparaíso,63,Con Cón,1304739.25
2013,2013,5,Valparaíso,103,Hijuelas,160894.0
2013,2013,5,Valparaíso,123,La Ligua,66526.5625
2013,2013,5,Valparaíso,138,Limache,4399774.0
2013,2013,5,Valparaíso,142,Llay Llay,2261044.0
2013,2013,5,Valparaíso,151,Los Andes,93065256.0
2013,2013,5,Valparaíso,183,Nogales,1073343.0
2013,2013,5,Valparaíso,201,Panquehue,176475.0
2013,2013,5,Valparaíso,252,Quillota,17875.0
2013,2013,5,Valparaíso,253,Quilpué,409804.9375
2013,2013,5,Valparaíso,279,San Antonio,5790858.0
2013,2013,5,Valparaíso,283,San Esteban,1393277.5
2013,2013,5,Valparaíso,285,San Felipe,2788207.25
2013,2013,5,Valparaíso,306,Santa Maria,848943.9375
2013,2013,5,Valparaíso,331,Valparaiso,17615022.0
2013,2013,5,Valparaíso,337,Villa Alemana,1028249.25
2013,2013,5,Valparaíso,339,Viña Del Mar,6232351.0
2013,2013,6,O'Higgins,82,Doñihue,821817.625
2013,2013,6,O'Higgins,101,Graneros,198138.0
2013,2013,6,O'Higgins,133,Las Cabras,914316.0
2013,2013,6,O'Higgins,163,Malloa,1336701.625
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,15162.810546875
2013,2013,6,O'Higgins,188,Olivar,566703.5
2013,2013,6,O'Higgins,199,Palmilla,334124.84375
2013,2013,6,O'Higgins,213,Peralillo,422223.0
2013,2013,6,O'Higgins,216,Peumo,300114.0
2013,2013,6,O'Higgins,223,Placilla,292952.125
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,791060.0
2013,2013,6,O'Higgins,259,Rancagua,12244915.0
2013,2013,6,O'Higgins,265,Rengo,6531990.0
2013,2013,6,O'Higgins,266,Requinoa,4917982.5
2013,2013,6,O'Higgins,286,San Fernando,4461506.0
2013,2013,6,O'Higgins,302,San Vicente,116488.2421875
2013,2013,6,O'Higgins,304,Santa Cruz,213500.0
2013,2013,7,Maule,57,Colbún,10745.5498046875
2013,2013,7,Maule,79,Curicó,42477296.0
2013,2013,7,Maule,139,Linares,941855.8125
2013,2013,7,Maule,148,Longaví,458014.5
2013,2013,7,Maule,173,Molina,326790.25
2013,2013,7,Maule,209,Pencahue,436031.34375
2013,2013,7,Maule,261,Rauco,26400.0
2013,2013,7,Maule,270,Rio Claro,145176.84375
2013,2013,7,Maule,275,Romeral,4285229.5
2013,2013,7,Maule,282,San Clemente,523793.0625
2013,2013,7,Maule,289,San Javier,889871.25
2013,2013,7,Maule,299,San Rafael,711022.0
2013,2013,7,Maule,311,Talca,1361550.375
2013,2013,7,Maule,336,Villa Alegre,2224066.5
2013,2013,8,Biobío,15,Bulnes,33265.2109375
2013,2013,8,Biobío,18,Cabrero,98172.796875
2013,2013,8,Biobío,41,Chiguayante,50976.5
2013,2013,8,Biobío,43,Chillán,2337292.0
2013,2013,8,Biobío,64,Concepción,81555.8984375
2013,2013,8,Biobío,70,Coronel,12052042.0
2013,2013,8,Biobío,152,Los Angeles,3869824.5
2013,2013,8,Biobío,208,Pemuco,7425118.0
2013,2013,8,Biobío,298,San Pedro De La Paz,30085.8984375
2013,2013,8,Biobío,312,Talcahuano,50998020.0
2013,2013,8,Biobío,323,Tomé,14639838.0
2013,2013,9,Araucanía,135,Lautaro,155732.640625
2013,2013,9,Araucanía,314,Temuco,273612.25
2013,2013,10,Los Lagos,6,Ancud,5434371.0
2013,2013,10,Los Lagos,20,Calbuco,6736657.0
2013,2013,10,Los Lagos,47,Chonchi,837749.5
2013,2013,10,Los Lagos,141,Llanquihue,9120.0
2013,2013,10,Los Lagos,191,Osorno,164327.984375
2013,2013,10,Los Lagos,233,Puerto Montt,376797504.0
2013,2013,10,Los Lagos,235,Puerto Varas,35165404.0
2013,2013,10,Los Lagos,241,Purranque,1375869.125
2013,2013,10,Los Lagos,246,Quellón,10792182.0
2013,2013,11,Aysén,13,Aysén,788804.6875
2013,2013,12,Magallanes,179,Natales,13292674.0
2013,2013,12,Magallanes,238,Punta Arenas,23773066.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,6935371.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,135099.34375
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,39294884.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,4509781.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,6305823.5
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,8827376.0
2013,2013,13,Region Metropolitana Santiago,85,El Monte,43782.5
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,754799.4375
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,20520336.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1060610.125
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,1244157.875
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,14223163.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,511611.09375
2013,2013,13,Region Metropolitana Santiago,121,La Granja,64268.80078125
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,9050.5400390625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,3297840.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1198344192.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,10373824.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,2870.0
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,78545.4609375
2013,2013,13,Region Metropolitana Santiago,160,Macul,7560552.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,20876652.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,136016.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,6816283.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,352890.21875
2013,2013,13,Region Metropolitana Santiago,197,Paine,16086412.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,436360.40625
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,459609.15625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1754408.375
2013,2013,13,Region Metropolitana Santiago,221,Pirque,3744177.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,389255168.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,9361516.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,12390.140625
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,154822960.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,3506213.5
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,2693149.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,8940110.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,64270392.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,5222551.5
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,40193696.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,5483.60986328125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,712491264.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,1147451.375
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,171226.203125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,47445780.0
2013,2013,14,Los Ríos,127,La Unión,13866701.0
2013,2013,14,Los Ríos,128,Lago Ranco,195865.0
2013,2013,14,Los Ríos,132,Lanco,97162.0
2013,2013,14,Los Ríos,329,Valdivia,345900.6875
2013,2013,15,Arica y Parinacota,12,Arica,28310576.0
2014,2014,1,Tarapacá,5,Alto Hospicio,12000.0
2014,2014,1,Tarapacá,113,Iquique,22224182.0
2014,2014,2,Antofagasta,9,Antofagasta,154232208.0
2014,2014,2,Antofagasta,19,Calama,7236216.0
2014,2014,2,Antofagasta,170,Mejillones,2715655.0
2014,2014,2,Antofagasta,309,Sierra Gorda,94973496.0
2014,2014,3,Atacama,21,Caldera,377026.0
2014,2014,3,Atacama,68,Copiapó,192413904.0
2014,2014,4,Coquimbo,7,Andacollo,18145398.0
2014,2014,4,Coquimbo,69,Coquimbo,906038.6875
2014,2014,4,Coquimbo,111,Illapel,405766.5
2014,2014,4,Coquimbo,126,La Serena,1791804.125
2014,2014,4,Coquimbo,174,Monte Patria,1505995.0
2014,2014,4,Coquimbo,192,Ovalle,690279.375
2014,2014,4,Coquimbo,195,Paihuano,278538.0
2014,2014,4,Coquimbo,278,Salamanca,474965.0
2014,2014,4,Coquimbo,334,Vicuña,239489.40625
2014,2014,5,Valparaíso,1,Algarrobo,23760.0
2014,2014,5,Valparaíso,16,Cabildo,2933167.0
2014,2014,5,Valparaíso,31,Casablanca,2949481.75
2014,2014,5,Valparaíso,63,Con Cón,325170.8125
2014,2014,5,Valparaíso,103,Hijuelas,419883.5
2014,2014,5,Valparaíso,138,Limache,663260.125
2014,2014,5,Valparaíso,142,Llay Llay,3705853.5
2014,2014,5,Valparaíso,151,Los Andes,81216240.0
2014,2014,5,Valparaíso,183,Nogales,333739.96875
2014,2014,5,Valparaíso,201,Panquehue,205440.0
2014,2014,5,Valparaíso,202,Papudo,34515.0
2014,2014,5,Valparaíso,279,San Antonio,3113260.0
2014,2014,5,Valparaíso,283,San Esteban,1209347.0
2014,2014,5,Valparaíso,285,San Felipe,5394707.0
2014,2014,5,Valparaíso,306,Santa Maria,535363.5
2014,2014,5,Valparaíso,331,Valparaiso,18381078.0
2014,2014,5,Valparaíso,337,Villa Alemana,166886.703125
2014,2014,5,Valparaíso,339,Viña Del Mar,9868408.0
2014,2014,6,O'Higgins,45,Chimbarongo,187014.0
2014,2014,6,O'Higgins,82,Doñihue,3722874.0
2014,2014,6,O'Higgins,101,Graneros,916174.0
2014,2014,6,O'Higgins,133,Las Cabras,890091.0
2014,2014,6,O'Higgins,163,Malloa,1026627.6875
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,47294.1796875
2014,2014,6,O'Higgins,188,Olivar,36500.0
