ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2012,2012,02,Vegetable Products,020806,Grapes,91500.0
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,020806,Grapes,109677.0
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,020806,Grapes,84.0
2,Antofagasta,9,Antofagasta,2015,2015,02,Vegetable Products,020806,Grapes,164520.0
2,Antofagasta,9,Antofagasta,2016,2016,02,Vegetable Products,020806,Grapes,34850.0
3,Atacama,39,Chañaral,2014,2014,02,Vegetable Products,020806,Grapes,354128.0
3,Atacama,39,Chañaral,2015,2015,02,Vegetable Products,020806,Grapes,958353.125
3,Atacama,39,Chañaral,2016,2016,02,Vegetable Products,020806,Grapes,1970204.0
3,Atacama,68,Copiapó,2011,2011,02,Vegetable Products,020806,Grapes,9317820.0
3,Atacama,68,Copiapó,2012,2012,02,Vegetable Products,020806,Grapes,4560259.5
3,Atacama,68,Copiapó,2013,2013,02,Vegetable Products,020806,Grapes,4466514.0
3,Atacama,68,Copiapó,2014,2014,02,Vegetable Products,020806,Grapes,6273036.5
3,Atacama,68,Copiapó,2015,2015,02,Vegetable Products,020806,Grapes,6931592.5
3,Atacama,68,Copiapó,2016,2016,02,Vegetable Products,020806,Grapes,3296465.75
3,Atacama,317,Tierra Amarilla,2011,2011,02,Vegetable Products,020806,Grapes,386304.0
3,Atacama,330,Vallenar,2011,2011,02,Vegetable Products,020806,Grapes,4316239.0
3,Atacama,330,Vallenar,2012,2012,02,Vegetable Products,020806,Grapes,8280545.0
3,Atacama,330,Vallenar,2013,2013,02,Vegetable Products,020806,Grapes,2320722.0
4,Coquimbo,69,Coquimbo,2011,2011,02,Vegetable Products,020806,Grapes,6339901.5
4,Coquimbo,69,Coquimbo,2012,2012,02,Vegetable Products,020806,Grapes,4336280.5
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020806,Grapes,17539428.0
4,Coquimbo,69,Coquimbo,2014,2014,02,Vegetable Products,020806,Grapes,15751526.0
4,Coquimbo,69,Coquimbo,2015,2015,02,Vegetable Products,020806,Grapes,11356324.0
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,020806,Grapes,19714922.0
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,020806,Grapes,20328746.0
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,020806,Grapes,22131566.0
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,020806,Grapes,17798322.0
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,020806,Grapes,16143352.0
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,020806,Grapes,12006264.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020806,Grapes,16460541.0
4,Coquimbo,174,Monte Patria,2011,2011,02,Vegetable Products,020806,Grapes,21235634.0
4,Coquimbo,174,Monte Patria,2012,2012,02,Vegetable Products,020806,Grapes,14562941.0
4,Coquimbo,174,Monte Patria,2013,2013,02,Vegetable Products,020806,Grapes,26036448.0
4,Coquimbo,174,Monte Patria,2014,2014,02,Vegetable Products,020806,Grapes,21765084.0
4,Coquimbo,174,Monte Patria,2015,2015,02,Vegetable Products,020806,Grapes,13109862.0
4,Coquimbo,174,Monte Patria,2016,2016,02,Vegetable Products,020806,Grapes,10862957.0
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,020806,Grapes,20267066.0
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,020806,Grapes,28847176.0
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020806,Grapes,25415694.0
4,Coquimbo,192,Ovalle,2014,2014,02,Vegetable Products,020806,Grapes,25586456.0
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,020806,Grapes,17091682.0
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,020806,Grapes,26924860.0
4,Coquimbo,195,Paihuano,2014,2014,02,Vegetable Products,020806,Grapes,278538.0
4,Coquimbo,195,Paihuano,2016,2016,02,Vegetable Products,020806,Grapes,806346.0
4,Coquimbo,237,Punitaqui,2013,2013,02,Vegetable Products,020806,Grapes,28980.0
4,Coquimbo,237,Punitaqui,2016,2016,02,Vegetable Products,020806,Grapes,112176.0
4,Coquimbo,334,Vicuña,2011,2011,02,Vegetable Products,020806,Grapes,10600362.0
4,Coquimbo,334,Vicuña,2012,2012,02,Vegetable Products,020806,Grapes,7445119.0
4,Coquimbo,334,Vicuña,2013,2013,02,Vegetable Products,020806,Grapes,6573596.5
4,Coquimbo,334,Vicuña,2014,2014,02,Vegetable Products,020806,Grapes,2763274.0
4,Coquimbo,334,Vicuña,2015,2015,02,Vegetable Products,020806,Grapes,2544836.0
4,Coquimbo,334,Vicuña,2016,2016,02,Vegetable Products,020806,Grapes,3700350.0
5,Valparaíso,1,Algarrobo,2011,2011,02,Vegetable Products,020806,Grapes,197190.5
5,Valparaíso,1,Algarrobo,2013,2013,02,Vegetable Products,020806,Grapes,612595.875
5,Valparaíso,1,Algarrobo,2014,2014,02,Vegetable Products,020806,Grapes,5358924.0
5,Valparaíso,1,Algarrobo,2015,2015,02,Vegetable Products,020806,Grapes,5766626.0
5,Valparaíso,1,Algarrobo,2016,2016,02,Vegetable Products,020806,Grapes,329210.0
5,Valparaíso,24,Calle Larga,2011,2011,02,Vegetable Products,020806,Grapes,3997551.0
5,Valparaíso,24,Calle Larga,2012,2012,02,Vegetable Products,020806,Grapes,4266274.0
5,Valparaíso,24,Calle Larga,2013,2013,02,Vegetable Products,020806,Grapes,2778383.5
5,Valparaíso,24,Calle Larga,2014,2014,02,Vegetable Products,020806,Grapes,56751.0
5,Valparaíso,31,Casablanca,2012,2012,02,Vegetable Products,020806,Grapes,1047695.6875
5,Valparaíso,31,Casablanca,2013,2013,02,Vegetable Products,020806,Grapes,1140122.125
5,Valparaíso,31,Casablanca,2014,2014,02,Vegetable Products,020806,Grapes,835634.0
5,Valparaíso,63,Con Cón,2015,2015,02,Vegetable Products,020806,Grapes,53760.0
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,020806,Grapes,36540.0
5,Valparaíso,87,El Tabo,2011,2011,02,Vegetable Products,020806,Grapes,49020.0
5,Valparaíso,87,El Tabo,2012,2012,02,Vegetable Products,020806,Grapes,72960.0
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,020806,Grapes,36000.0
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,020806,Grapes,43200.0
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,020806,Grapes,73988.0
5,Valparaíso,118,La Cruz,2015,2015,02,Vegetable Products,020806,Grapes,243984.0
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,020806,Grapes,57487.5
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020806,Grapes,123445.0
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020806,Grapes,18839.0390625
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020806,Grapes,9713216.0
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020806,Grapes,9808190.0
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020806,Grapes,14002037.0
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020806,Grapes,12645925.0
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020806,Grapes,11681634.0
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020806,Grapes,6159351.5
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,020806,Grapes,24622106.0
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,020806,Grapes,22055722.0
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,020806,Grapes,27548180.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,020806,Grapes,30107278.0
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,020806,Grapes,19513204.0
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020806,Grapes,19574236.0
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,020806,Grapes,493708.9375
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,020806,Grapes,490008.5
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,020806,Grapes,162770.0
5,Valparaíso,201,Panquehue,2011,2011,02,Vegetable Products,020806,Grapes,170190.0
5,Valparaíso,201,Panquehue,2013,2013,02,Vegetable Products,020806,Grapes,254889.0
5,Valparaíso,201,Panquehue,2014,2014,02,Vegetable Products,020806,Grapes,121500.0
5,Valparaíso,201,Panquehue,2015,2015,02,Vegetable Products,020806,Grapes,136806.0
5,Valparaíso,201,Panquehue,2016,2016,02,Vegetable Products,020806,Grapes,1468517.0
5,Valparaíso,242,Putaendo,2011,2011,02,Vegetable Products,020806,Grapes,3583058.0
5,Valparaíso,242,Putaendo,2012,2012,02,Vegetable Products,020806,Grapes,2462746.25
5,Valparaíso,242,Putaendo,2013,2013,02,Vegetable Products,020806,Grapes,482165.0
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,020806,Grapes,707570.3125
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,020806,Grapes,3954783.25
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,020806,Grapes,3127286.0
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,020806,Grapes,1728.0
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,020806,Grapes,2567808.0
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,020806,Grapes,791835.0
5,Valparaíso,268,Rinconada,2011,2011,02,Vegetable Products,020806,Grapes,75090.0
5,Valparaíso,268,Rinconada,2012,2012,02,Vegetable Products,020806,Grapes,24960.0
5,Valparaíso,268,Rinconada,2013,2013,02,Vegetable Products,020806,Grapes,457376.0
5,Valparaíso,279,San Antonio,2012,2012,02,Vegetable Products,020806,Grapes,18570.08984375
5,Valparaíso,279,San Antonio,2013,2013,02,Vegetable Products,020806,Grapes,156823.0
5,Valparaíso,279,San Antonio,2014,2014,02,Vegetable Products,020806,Grapes,465880.0
5,Valparaíso,283,San Esteban,2011,2011,02,Vegetable Products,020806,Grapes,1448197.375
5,Valparaíso,283,San Esteban,2012,2012,02,Vegetable Products,020806,Grapes,2865384.25
5,Valparaíso,283,San Esteban,2013,2013,02,Vegetable Products,020806,Grapes,4223807.0
5,Valparaíso,283,San Esteban,2014,2014,02,Vegetable Products,020806,Grapes,4125008.0
5,Valparaíso,283,San Esteban,2015,2015,02,Vegetable Products,020806,Grapes,4110572.75
5,Valparaíso,283,San Esteban,2016,2016,02,Vegetable Products,020806,Grapes,2505790.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020806,Grapes,66900744.0
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020806,Grapes,62885908.0
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020806,Grapes,68129424.0
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020806,Grapes,64339632.0
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020806,Grapes,58099448.0
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020806,Grapes,48523072.0
5,Valparaíso,306,Santa Maria,2011,2011,02,Vegetable Products,020806,Grapes,1081330.25
5,Valparaíso,306,Santa Maria,2012,2012,02,Vegetable Products,020806,Grapes,1639375.5
5,Valparaíso,306,Santa Maria,2013,2013,02,Vegetable Products,020806,Grapes,2877380.5
5,Valparaíso,306,Santa Maria,2014,2014,02,Vegetable Products,020806,Grapes,3307100.0
5,Valparaíso,306,Santa Maria,2015,2015,02,Vegetable Products,020806,Grapes,5666178.5
5,Valparaíso,306,Santa Maria,2016,2016,02,Vegetable Products,020806,Grapes,3528470.5
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020806,Grapes,7335882.5
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020806,Grapes,7326177.5
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020806,Grapes,7353927.5
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020806,Grapes,6967031.0
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020806,Grapes,6734064.0
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020806,Grapes,4670260.5
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020806,Grapes,2519236.5
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020806,Grapes,2791349.0
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020806,Grapes,3382669.25
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020806,Grapes,566304.625
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020806,Grapes,5493036.5
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020806,Grapes,497028.40625
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020806,Grapes,130652.796875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020806,Grapes,466466.0
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020806,Grapes,325434.6875
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020806,Grapes,579700.8125
6,O'Higgins,45,Chimbarongo,2011,2011,02,Vegetable Products,020806,Grapes,349017.0
6,O'Higgins,45,Chimbarongo,2012,2012,02,Vegetable Products,020806,Grapes,701366.0
6,O'Higgins,45,Chimbarongo,2013,2013,02,Vegetable Products,020806,Grapes,1848404.5
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,020806,Grapes,2743003.0
6,O'Higgins,45,Chimbarongo,2015,2015,02,Vegetable Products,020806,Grapes,2802811.75
6,O'Higgins,45,Chimbarongo,2016,2016,02,Vegetable Products,020806,Grapes,5652777.5
6,O'Higgins,52,Codegua,2011,2011,02,Vegetable Products,020806,Grapes,1150167.0
6,O'Higgins,52,Codegua,2012,2012,02,Vegetable Products,020806,Grapes,375840.0
6,O'Higgins,52,Codegua,2013,2013,02,Vegetable Products,020806,Grapes,277194.46875
6,O'Higgins,52,Codegua,2015,2015,02,Vegetable Products,020806,Grapes,364517.0
6,O'Higgins,61,Coltauco,2011,2011,02,Vegetable Products,020806,Grapes,2065102.25
6,O'Higgins,61,Coltauco,2012,2012,02,Vegetable Products,020806,Grapes,1386134.125
6,O'Higgins,61,Coltauco,2013,2013,02,Vegetable Products,020806,Grapes,1519815.0
6,O'Higgins,61,Coltauco,2015,2015,02,Vegetable Products,020806,Grapes,304152.0
6,O'Higgins,61,Coltauco,2016,2016,02,Vegetable Products,020806,Grapes,380495.6875
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,020806,Grapes,66828.0
6,O'Higgins,133,Las Cabras,2011,2011,02,Vegetable Products,020806,Grapes,25748386.0
6,O'Higgins,133,Las Cabras,2012,2012,02,Vegetable Products,020806,Grapes,25260646.0
6,O'Higgins,133,Las Cabras,2013,2013,02,Vegetable Products,020806,Grapes,29897472.0
6,O'Higgins,133,Las Cabras,2014,2014,02,Vegetable Products,020806,Grapes,27435928.0
6,O'Higgins,133,Las Cabras,2015,2015,02,Vegetable Products,020806,Grapes,26067836.0
6,O'Higgins,133,Las Cabras,2016,2016,02,Vegetable Products,020806,Grapes,26008384.0
6,O'Higgins,159,Machalí,2012,2012,02,Vegetable Products,020806,Grapes,330624.0
6,O'Higgins,159,Machalí,2013,2013,02,Vegetable Products,020806,Grapes,628348.0
6,O'Higgins,159,Machalí,2014,2014,02,Vegetable Products,020806,Grapes,409172.0
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020806,Grapes,7760610.0
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020806,Grapes,8354499.0
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020806,Grapes,1905644.5
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,020806,Grapes,4517953.5
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020806,Grapes,5349393.0
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,020806,Grapes,473711.3125
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,020806,Grapes,219750.0
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,020806,Grapes,89182.5625
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,020806,Grapes,1411973.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,020806,Grapes,576779.9375
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,020806,Grapes,215861.09375
6,O'Higgins,188,Olivar,2012,2012,02,Vegetable Products,020806,Grapes,414105.78125
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,020806,Grapes,767204.1875
6,O'Higgins,188,Olivar,2014,2014,02,Vegetable Products,020806,Grapes,426220.0
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,020806,Grapes,249897.0
6,O'Higgins,188,Olivar,2016,2016,02,Vegetable Products,020806,Grapes,1173383.0
6,O'Higgins,199,Palmilla,2016,2016,02,Vegetable Products,020806,Grapes,308393.375
6,O'Higgins,216,Peumo,2011,2011,02,Vegetable Products,020806,Grapes,1110603.0
6,O'Higgins,216,Peumo,2012,2012,02,Vegetable Products,020806,Grapes,1123855.75
6,O'Higgins,216,Peumo,2013,2013,02,Vegetable Products,020806,Grapes,631866.0
6,O'Higgins,216,Peumo,2014,2014,02,Vegetable Products,020806,Grapes,842974.0
6,O'Higgins,216,Peumo,2015,2015,02,Vegetable Products,020806,Grapes,908340.0
6,O'Higgins,216,Peumo,2016,2016,02,Vegetable Products,020806,Grapes,1253904.875
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,020806,Grapes,572672.0
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,020806,Grapes,982505.375
6,O'Higgins,223,Placilla,2012,2012,02,Vegetable Products,020806,Grapes,756976.0
6,O'Higgins,223,Placilla,2013,2013,02,Vegetable Products,020806,Grapes,440596.8125
6,O'Higgins,223,Placilla,2014,2014,02,Vegetable Products,020806,Grapes,228437.734375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020806,Grapes,7346723.5
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020806,Grapes,5899268.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020806,Grapes,12029021.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020806,Grapes,12100219.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020806,Grapes,11468986.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020806,Grapes,11500860.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020806,Grapes,1320137.5
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020806,Grapes,548678.5
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,020806,Grapes,3393668.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020806,Grapes,1102260.25
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020806,Grapes,1799691.625
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020806,Grapes,1430575.5
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020806,Grapes,9652664.0
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,020806,Grapes,5548999.0
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020806,Grapes,9701439.0
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020806,Grapes,11475582.0
6,O'Higgins,266,Requinoa,2015,2015,02,Vegetable Products,020806,Grapes,9070838.0
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020806,Grapes,7428044.5
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020806,Grapes,3512837.0
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,020806,Grapes,2421464.5
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,020806,Grapes,6980943.0
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020806,Grapes,3755595.5
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,020806,Grapes,4751907.0
6,O'Higgins,286,San Fernando,2016,2016,02,Vegetable Products,020806,Grapes,10375239.0
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,020806,Grapes,763896.0
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,020806,Grapes,1158142.0
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,020806,Grapes,2336214.0
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,020806,Grapes,2826141.25
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,020806,Grapes,1666628.75
6,O'Higgins,304,Santa Cruz,2014,2014,02,Vegetable Products,020806,Grapes,165950.0
6,O'Higgins,304,Santa Cruz,2015,2015,02,Vegetable Products,020806,Grapes,271464.375
6,O'Higgins,304,Santa Cruz,2016,2016,02,Vegetable Products,020806,Grapes,39793.62890625
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020806,Grapes,9603053.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020806,Grapes,6406094.0
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020806,Grapes,12215944.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020806,Grapes,10420369.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020806,Grapes,7331536.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020806,Grapes,9977797.0
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020806,Grapes,102432.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020806,Grapes,28812.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020806,Grapes,280000.0
7,Maule,168,Maule,2011,2011,02,Vegetable Products,020806,Grapes,766788.0
7,Maule,275,Romeral,2011,2011,02,Vegetable Products,020806,Grapes,37740.0
7,Maule,275,Romeral,2012,2012,02,Vegetable Products,020806,Grapes,2316807.5
7,Maule,275,Romeral,2015,2015,02,Vegetable Products,020806,Grapes,91200.0
7,Maule,275,Romeral,2016,2016,02,Vegetable Products,020806,Grapes,17010.0
7,Maule,289,San Javier,2013,2013,02,Vegetable Products,020806,Grapes,36903.6484375
7,Maule,299,San Rafael,2011,2011,02,Vegetable Products,020806,Grapes,9162788.0
7,Maule,299,San Rafael,2012,2012,02,Vegetable Products,020806,Grapes,8797089.0
7,Maule,299,San Rafael,2013,2013,02,Vegetable Products,020806,Grapes,12531448.0
7,Maule,299,San Rafael,2014,2014,02,Vegetable Products,020806,Grapes,11792858.0
7,Maule,299,San Rafael,2015,2015,02,Vegetable Products,020806,Grapes,11253566.0
7,Maule,299,San Rafael,2016,2016,02,Vegetable Products,020806,Grapes,11094542.0
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020806,Grapes,525716.9375
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020806,Grapes,482717.375
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020806,Grapes,557663.1875
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020806,Grapes,452709.96875
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020806,Grapes,532728.375
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020806,Grapes,539566.125
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020806,Grapes,140221.234375
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020806,Grapes,650922.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020806,Grapes,800190.0
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020806,Grapes,154721.546875
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020806,Grapes,28580.0
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020806,Grapes,28583.490234375
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020806,Grapes,45408.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020806,Grapes,239472.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020806,Grapes,278586.0
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020806,Grapes,51430.0
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,020806,Grapes,5495.0
11,Aysén,187,O'Higgins,2013,2013,02,Vegetable Products,020806,Grapes,441220.0
11,Aysén,187,O'Higgins,2014,2014,02,Vegetable Products,020806,Grapes,99472.0
11,Aysén,187,O'Higgins,2015,2015,02,Vegetable Products,020806,Grapes,294172.0
11,Aysén,187,O'Higgins,2016,2016,02,Vegetable Products,020806,Grapes,30168.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020806,Grapes,43530376.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020806,Grapes,52458308.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020806,Grapes,51187040.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020806,Grapes,58655924.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020806,Grapes,54986852.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020806,Grapes,51081328.0
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,02,Vegetable Products,020806,Grapes,2307212.75
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,020806,Grapes,1161855.125
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,020806,Grapes,874659.0
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,020806,Grapes,557563.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020806,Grapes,75406.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020806,Grapes,39292.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020806,Grapes,46200.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020806,Grapes,38000.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,020806,Grapes,19833116.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020806,Grapes,20930262.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020806,Grapes,23770916.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020806,Grapes,20078164.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020806,Grapes,24881552.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020806,Grapes,23159086.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,020806,Grapes,1001539.5
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020806,Grapes,1833718.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020806,Grapes,2457241.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,020806,Grapes,1670101.0
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020806,Grapes,308458.1875
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020806,Grapes,21757.08984375
