ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,124,Egipto,2016,2016,02,Vegetable Products,020712,Dried Vegetables,EGY,33008.8515625
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,AUS,10019.4404296875
19,América,202,Colombia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,COL,632884.75
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020712,Dried Vegetables,DOM,69246.640625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020712,Dried Vegetables,CRI,586457.5
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020712,Dried Vegetables,SLV,13029.349609375
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020712,Dried Vegetables,GTM,242156.6875
19,América,216,México,2016,2016,02,Vegetable Products,020712,Dried Vegetables,MEX,5453.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020712,Dried Vegetables,PER,142418.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BRA,276162.8125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020712,Dried Vegetables,URY,187276.421875
19,América,224,Argentina,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ARG,1657543.625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020712,Dried Vegetables,USA,6855024.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020712,Dried Vegetables,JPN,1064485.5
142,Asia,336,China,2016,2016,02,Vegetable Products,020712,Dried Vegetables,CHN,107960.640625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020712,Dried Vegetables,HKG,53907.6015625
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,TUR,89766.96875
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ITA,287925.40625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,FRA,809647.5
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020712,Dried Vegetables,CHE,158345.21875
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020712,Dried Vegetables,AUT,41048.5
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020712,Dried Vegetables,GBR,24.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,SWE,696.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BEL,27489.19921875
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020712,Dried Vegetables,IRL,3304.419921875
150,Europa,517,España,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ESP,22088.0
150,Europa,527,Bulgaria,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BGR,35109.0
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,POL,82648.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020712,Dried Vegetables,DEU,2668098.0
