ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,22,Calera,2011,2011,02,Vegetable Products,020703,Onions,5600.0
5,Valparaíso,22,Calera,2012,2012,02,Vegetable Products,020703,Onions,31092.150390625
5,Valparaíso,22,Calera,2013,2013,02,Vegetable Products,020703,Onions,132230.0
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,020703,Onions,181660.0
5,Valparaíso,22,Calera,2015,2015,02,Vegetable Products,020703,Onions,595670.125
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020703,Onions,731767.1875
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,020703,Onions,8056991.0
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,020703,Onions,5431726.0
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,020703,Onions,4741089.0
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,020703,Onions,5776774.0
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,020703,Onions,1555861.125
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,020703,Onions,1118463.125
5,Valparaíso,118,La Cruz,2011,2011,02,Vegetable Products,020703,Onions,88570.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020703,Onions,11418461.0
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020703,Onions,10293579.0
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020703,Onions,13645100.0
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,020703,Onions,4776992.0
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020703,Onions,1909190.25
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020703,Onions,1088259.25
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020703,Onions,1468089.25
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020703,Onions,2507390.25
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020703,Onions,3313059.5
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020703,Onions,4245323.0
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,020703,Onions,1078246.25
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,020703,Onions,409282.09375
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,020703,Onions,1238763.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,020703,Onions,485558.0
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,020703,Onions,625350.0
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020703,Onions,1085300.0
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,020703,Onions,62100.0
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,020703,Onions,44575.0
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,020703,Onions,17875.0
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,020703,Onions,81770.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020703,Onions,74647.3984375
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020703,Onions,98125.0
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020703,Onions,795008.0
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020703,Onions,1329801.0
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020703,Onions,792268.125
5,Valparaíso,306,Santa Maria,2015,2015,02,Vegetable Products,020703,Onions,176575.0
5,Valparaíso,306,Santa Maria,2016,2016,02,Vegetable Products,020703,Onions,146982.5
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020703,Onions,153589.0
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020703,Onions,229494.5
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020703,Onions,1022655.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020703,Onions,263731.40625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020703,Onions,745885.5
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020703,Onions,166550.0
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020703,Onions,332240.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020703,Onions,238504.0
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020703,Onions,108000.0
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020703,Onions,76150.9765625
6,O'Higgins,40,Chépica,2011,2011,02,Vegetable Products,020703,Onions,494375.0
6,O'Higgins,56,Coinco,2011,2011,02,Vegetable Products,020703,Onions,83635.0
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,020703,Onions,1902234.125
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020703,Onions,1426732.875
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020703,Onions,1644254.75
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020703,Onions,1271872.875
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,020703,Onions,2143734.0
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020703,Onions,1084411.25
6,O'Higgins,188,Olivar,2012,2012,02,Vegetable Products,020703,Onions,13200.0
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,020703,Onions,52311.0
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,020703,Onions,40995.0
6,O'Higgins,218,Pichidegua,2011,2011,02,Vegetable Products,020703,Onions,305058.5
6,O'Higgins,218,Pichidegua,2012,2012,02,Vegetable Products,020703,Onions,275731.625
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,020703,Onions,380334.6875
6,O'Higgins,218,Pichidegua,2014,2014,02,Vegetable Products,020703,Onions,432111.53125
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,020703,Onions,253083.75
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,020703,Onions,344484.09375
6,O'Higgins,223,Placilla,2014,2014,02,Vegetable Products,020703,Onions,29680.0
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,02,Vegetable Products,020703,Onions,894840.0
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,02,Vegetable Products,020703,Onions,436495.0
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,02,Vegetable Products,020703,Onions,791060.0
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,02,Vegetable Products,020703,Onions,846389.0
6,O'Higgins,255,Quinta De Tilcoco,2015,2015,02,Vegetable Products,020703,Onions,781690.0
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,020703,Onions,581315.0
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020703,Onions,762246.9375
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020703,Onions,20000.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020703,Onions,1415217.5
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020703,Onions,244385.546875
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020703,Onions,616739.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020703,Onions,16421374.0
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020703,Onions,4868593.0
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,020703,Onions,1379451.75
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020703,Onions,1142964.0
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020703,Onions,2081504.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020703,Onions,2083658.375
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020703,Onions,169840.0
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,020703,Onions,32439.0
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020703,Onions,555707.375
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020703,Onions,525335.0
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020703,Onions,32420.6796875
6,O'Higgins,304,Santa Cruz,2011,2011,02,Vegetable Products,020703,Onions,34000.0
6,O'Higgins,304,Santa Cruz,2016,2016,02,Vegetable Products,020703,Onions,61100.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020703,Onions,121910.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020703,Onions,86800.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020703,Onions,6965.0
7,Maule,168,Maule,2011,2011,02,Vegetable Products,020703,Onions,7500.0
7,Maule,270,Rio Claro,2011,2011,02,Vegetable Products,020703,Onions,17000.0
7,Maule,277,Sagrada Familia,2011,2011,02,Vegetable Products,020703,Onions,135985.5
7,Maule,315,Teno,2011,2011,02,Vegetable Products,020703,Onions,9375.0
7,Maule,336,Villa Alegre,2016,2016,02,Vegetable Products,020703,Onions,144688.0
8,Biobío,91,Florida,2016,2016,02,Vegetable Products,020703,Onions,12350.0
8,Biobío,281,San Carlos,2016,2016,02,Vegetable Products,020703,Onions,23650.0
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,020703,Onions,8235.0
12,Magallanes,238,Punta Arenas,2011,2011,02,Vegetable Products,020703,Onions,30322.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,020703,Onions,85500.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,020703,Onions,2939663.75
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020703,Onions,2450782.5
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020703,Onions,2247095.0
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,020703,Onions,3528090.75
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020703,Onions,3824855.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020703,Onions,5068568.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020703,Onions,53000.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020703,Onions,5337689.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020703,Onions,1693960.375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020703,Onions,3733835.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020703,Onions,4686827.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020703,Onions,4127026.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020703,Onions,3518645.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020703,Onions,143095.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020703,Onions,162470.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020703,Onions,35000.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,02,Vegetable Products,020703,Onions,5336.0
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,02,Vegetable Products,020703,Onions,26160.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020703,Onions,43680.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020703,Onions,707847.75
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020703,Onions,249456.171875
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020703,Onions,2890734.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020703,Onions,19872.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020703,Onions,99250.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020703,Onions,578946.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020703,Onions,51620.0
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,02,Vegetable Products,020703,Onions,101200.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020703,Onions,2373476.25
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020703,Onions,6880732.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020703,Onions,6291685.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020703,Onions,8798854.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020703,Onions,8413154.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020703,Onions,10338357.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020703,Onions,115245.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020703,Onions,10125.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020703,Onions,27080.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020703,Onions,94250.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020703,Onions,30000.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,020703,Onions,100800.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020703,Onions,7717935.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020703,Onions,690062.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020703,Onions,1120627.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020703,Onions,2014580.625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020703,Onions,1756631.75
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020703,Onions,2598100.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,020703,Onions,269241.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020703,Onions,56360.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020703,Onions,916575.0
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020703,Onions,269280.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020703,Onions,349400.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020703,Onions,50600.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020703,Onions,37400.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020703,Onions,58900.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020703,Onions,273637.5
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020703,Onions,234881.5
