ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,,
01,Productos de Origen Animal,010102,Bovino,,
01,Productos de Origen Animal,010103,Cerdos,,
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,,
01,Productos de Origen Animal,010201,Carne Bovina,,
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,,
01,Productos de Origen Animal,010203,Carne de cerdo,,
01,Productos de Origen Animal,010204,Ovino y caprino,,
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,,
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",,
01,Productos de Origen Animal,010210,Carne en conserva,,
01,Productos de Origen Animal,010301,Pez vivo,,
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),,
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),9450.0,0.0001286785189638896
01,Productos de Origen Animal,010304,Filetes de Pescado,,
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",,
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",,
01,Productos de Origen Animal,010307,Moluscos,4521383.0,0.520138582824715
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",,
01,Productos de Origen Animal,010401,Leche sin concentrar,1050.0,0.015447868452767886
01,Productos de Origen Animal,010402,Leche concentrada,966.0,0.00027186287574871773
01,Productos de Origen Animal,010403,Productos lácteos fermentados,,
01,Productos de Origen Animal,010404,Suero,,
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),,
01,Productos de Origen Animal,010406,Queso,,
01,Productos de Origen Animal,010407,Huevos,,
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,,
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",,
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,,
01,Productos de Origen Animal,010507,Huesos crudos,,
01,Productos de Origen Animal,010508,Coral y conchas,,
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,,
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,,
02,Productos del reino vegetal,020601,Bulbos y raíces,,
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",,
02,Productos del reino vegetal,020603,Flores Cortadas,,
02,Productos del reino vegetal,020604,Follaje,,
02,Productos del reino vegetal,020701,Papas,,
02,Productos del reino vegetal,020702,Tomates,,
02,Productos del reino vegetal,020703,Cebollas,,
02,Productos del reino vegetal,020704,Coles,,
02,Productos del reino vegetal,020705,Lechuga,,
02,Productos del reino vegetal,020706,Vegetales de Raíz,,
02,Productos del reino vegetal,020707,Pepinos,,
02,Productos del reino vegetal,020708,Legumbres,,
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,,
02,Productos del reino vegetal,020710,Legumbres congeladas,,
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,,
02,Productos del reino vegetal,020712,Hortalizas Secas,,
02,Productos del reino vegetal,020713,Hortalizas de vaina,,
02,Productos del reino vegetal,020714,Raíces y tuberculos,,
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",,
02,Productos del reino vegetal,020802,Otros frutos secos,,
02,Productos del reino vegetal,020803,Plátanos,,
02,Productos del reino vegetal,020804,Frutas Tropicales,,
02,Productos del reino vegetal,020805,Agrios,,
02,Productos del reino vegetal,020806,Uvas,34850.0,0.0005297151707758232
02,Productos del reino vegetal,020807,Melones,,
02,Productos del reino vegetal,020808,Manzanas y Peras,,
02,Productos del reino vegetal,020809,Frutas sin hueso,,
02,Productos del reino vegetal,020810,Otras frutas frescas,,
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,,
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,,
02,Productos del reino vegetal,020813,Frutas secas,,
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,,
02,Productos del reino vegetal,020901,Café,16302.0,3.483152396068396
02,Productos del reino vegetal,020902,Té,,
02,Productos del reino vegetal,020903,Maté,,
02,Productos del reino vegetal,020904,Pimienta,,
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,,
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,,
02,Productos del reino vegetal,020910,especias,,
02,Productos del reino vegetal,021001,Trigo,,
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,,
02,Productos del reino vegetal,021004,Avena,,
02,Productos del reino vegetal,021005,Maíz,,
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,,
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,,
02,Productos del reino vegetal,021102,Harinas de Cereales,,
02,Productos del reino vegetal,021103,Harina de cereales o pellets,,
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),,
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",,
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",,
02,Productos del reino vegetal,021107,Malta,,
02,Productos del reino vegetal,021108,Almidones,,
02,Productos del reino vegetal,021109,Gluten de trigo,,
02,Productos del reino vegetal,021201,Porotos de soya,,
02,Productos del reino vegetal,021202,Cacahuetes,,
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,,
02,Productos del reino vegetal,021206,Semillas de Girasol,,
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",,
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,,
02,Productos del reino vegetal,021209,Semillas para siembra,,
02,Productos del reino vegetal,021210,Lúpulo,,
02,Productos del reino vegetal,021211,Plantas Perfume,,
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",23480912.0,3.7971002946123593
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,,
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",,
02,Productos del reino vegetal,021302,Jugos de verduras,,
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,,
02,Productos del reino vegetal,021404,Otros Productos Vegetales,,
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,,
03,Productos derivados de animales y vegetales,031505,Grasa de lana,,
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,,
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,,
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,,
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,,
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,,
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,,
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,,
03,Productos derivados de animales y vegetales,031517,Margarina,,
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",,
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,,
03,Productos derivados de animales y vegetales,031521,Ceras,,
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,100967.296875,2.816430490014155
04,Productos alimenticios,041602,Otras carnes preparadas,,
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,,
04,Productos alimenticios,041605,Crustáceos elaborados,,
04,Productos alimenticios,041701,Azúcar Crudo,,
04,Productos alimenticios,041702,Otros Azúcares,,
04,Productos alimenticios,041703,Melaza,,
04,Productos alimenticios,041704,Artículos de confitería,,
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,,
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,,
04,Productos alimenticios,041901,Alimentos en base a harina,45244.0,0.008222713475479012
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",,
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,,
04,Productos alimenticios,041905,Productos horneados,,
04,Productos alimenticios,042001,Alimentos en escabeche,,
04,Productos alimenticios,042002,Tomates procesados,,
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",,
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",,
04,Productos alimenticios,042006,Fruta y verdura azucarada,,
04,Productos alimenticios,042007,Jams,,
04,Productos alimenticios,042008,Frutas preparadas o conservadas,,
04,Productos alimenticios,042009,Jugo de fruta,,
04,Productos alimenticios,042101,Extractos de café y té,,
04,Productos alimenticios,042102,Levadura,,
04,Productos alimenticios,042103,Salsas y Condimentos,,
04,Productos alimenticios,042104,Sopas y Caldos,,
04,Productos alimenticios,042105,Ice Cream,,
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,,
04,Productos alimenticios,042201,Agua,,
04,Productos alimenticios,042202,Agua con sabor,,
04,Productos alimenticios,042203,Cerveza,1640.0,0.03308678416011521
04,Productos alimenticios,042204,Vino,,
04,Productos alimenticios,042205,Vermut,,
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,,
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",4800.0,0.0048477109312094905
04,Productos alimenticios,042209,Vinagre,,
04,Productos alimenticios,042301,Animales Harina y pellets,,
04,Productos alimenticios,042302,Salvado,,
04,Productos alimenticios,042303,Almidón de Residuos,,
04,Productos alimenticios,042304,Harina de soja,,
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,,
04,Productos alimenticios,042307,Lías de vino,,
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,,
04,Productos alimenticios,042309,Alimentación Animal,,
04,Productos alimenticios,042401,Tabaco crudo,,
04,Productos alimenticios,042402,Tabaco laminado,,
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,,
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,,
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,,
05,Productos Minerales,052506,Cuarzo,,
05,Productos Minerales,052507,Caolín,,
05,Productos Minerales,052508,Arcillas,,
05,Productos Minerales,052509,Tiza,,
05,Productos Minerales,052510,Fosfatos de calcio,,
