ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,5,Alto Hospicio,2014,2014,20,Miscellaneous,209401,Seats,6258.0
1,Tarapacá,113,Iquique,2011,2011,20,Miscellaneous,209401,Seats,4060.300048828125
1,Tarapacá,113,Iquique,2014,2014,20,Miscellaneous,209401,Seats,6707.97021484375
1,Tarapacá,113,Iquique,2015,2015,20,Miscellaneous,209401,Seats,589.4199829101562
1,Tarapacá,113,Iquique,2016,2016,20,Miscellaneous,209401,Seats,22929.23046875
2,Antofagasta,9,Antofagasta,2011,2011,20,Miscellaneous,209401,Seats,18333.91015625
2,Antofagasta,9,Antofagasta,2012,2012,20,Miscellaneous,209401,Seats,43144.0625
2,Antofagasta,9,Antofagasta,2013,2013,20,Miscellaneous,209401,Seats,1686.820068359375
2,Antofagasta,9,Antofagasta,2014,2014,20,Miscellaneous,209401,Seats,179.99000549316406
2,Antofagasta,9,Antofagasta,2015,2015,20,Miscellaneous,209401,Seats,7527.58984375
2,Antofagasta,19,Calama,2014,2014,20,Miscellaneous,209401,Seats,51.560001373291016
3,Atacama,109,Huasco,2013,2013,20,Miscellaneous,209401,Seats,10000.0
5,Valparaíso,151,Los Andes,2013,2013,20,Miscellaneous,209401,Seats,1200.0
5,Valparaíso,279,San Antonio,2016,2016,20,Miscellaneous,209401,Seats,375.0
5,Valparaíso,285,San Felipe,2012,2012,20,Miscellaneous,209401,Seats,19435.0
5,Valparaíso,285,San Felipe,2016,2016,20,Miscellaneous,209401,Seats,73723.0
5,Valparaíso,331,Valparaiso,2012,2012,20,Miscellaneous,209401,Seats,5371.14013671875
5,Valparaíso,331,Valparaiso,2014,2014,20,Miscellaneous,209401,Seats,3056.949951171875
5,Valparaíso,331,Valparaiso,2015,2015,20,Miscellaneous,209401,Seats,42364.3671875
5,Valparaíso,337,Villa Alemana,2011,2011,20,Miscellaneous,209401,Seats,28.360000610351562
5,Valparaíso,337,Villa Alemana,2013,2013,20,Miscellaneous,209401,Seats,4001.919921875
5,Valparaíso,337,Villa Alemana,2014,2014,20,Miscellaneous,209401,Seats,373.07000732421875
5,Valparaíso,339,Viña Del Mar,2013,2013,20,Miscellaneous,209401,Seats,2690.0
5,Valparaíso,339,Viña Del Mar,2015,2015,20,Miscellaneous,209401,Seats,45516.5703125
6,O'Higgins,101,Graneros,2015,2015,20,Miscellaneous,209401,Seats,481.70001220703125
6,O'Higgins,101,Graneros,2016,2016,20,Miscellaneous,209401,Seats,1735.489990234375
6,O'Higgins,159,Machalí,2016,2016,20,Miscellaneous,209401,Seats,3000.0
6,O'Higgins,259,Rancagua,2014,2014,20,Miscellaneous,209401,Seats,18731.25
6,O'Higgins,259,Rancagua,2016,2016,20,Miscellaneous,209401,Seats,1972.300048828125
7,Maule,34,Cauquenes,2014,2014,20,Miscellaneous,209401,Seats,10765.0
7,Maule,299,San Rafael,2011,2011,20,Miscellaneous,209401,Seats,428670.03125
7,Maule,299,San Rafael,2012,2012,20,Miscellaneous,209401,Seats,8202.990234375
7,Maule,299,San Rafael,2013,2013,20,Miscellaneous,209401,Seats,26175.48046875
7,Maule,311,Talca,2014,2014,20,Miscellaneous,209401,Seats,6200.0
8,Biobío,64,Concepción,2011,2011,20,Miscellaneous,209401,Seats,137.19000244140625
8,Biobío,64,Concepción,2012,2012,20,Miscellaneous,209401,Seats,1888.949951171875
8,Biobío,64,Concepción,2013,2013,20,Miscellaneous,209401,Seats,1142.1700439453125
8,Biobío,64,Concepción,2014,2014,20,Miscellaneous,209401,Seats,5911.0
8,Biobío,64,Concepción,2016,2016,20,Miscellaneous,209401,Seats,3000.0
8,Biobío,70,Coronel,2012,2012,20,Miscellaneous,209401,Seats,1535.260009765625
9,Araucanía,314,Temuco,2011,2011,20,Miscellaneous,209401,Seats,1292980.875
9,Araucanía,314,Temuco,2012,2012,20,Miscellaneous,209401,Seats,1071521.125
9,Araucanía,314,Temuco,2013,2013,20,Miscellaneous,209401,Seats,1537342.25
9,Araucanía,314,Temuco,2014,2014,20,Miscellaneous,209401,Seats,760242.9375
9,Araucanía,314,Temuco,2015,2015,20,Miscellaneous,209401,Seats,446398.78125
9,Araucanía,314,Temuco,2016,2016,20,Miscellaneous,209401,Seats,527623.625
9,Araucanía,338,Villarrica,2015,2015,20,Miscellaneous,209401,Seats,710.47998046875
10,Los Lagos,47,Chonchi,2011,2011,20,Miscellaneous,209401,Seats,668.1300048828125
10,Los Lagos,191,Osorno,2013,2013,20,Miscellaneous,209401,Seats,5230.0
11,Aysén,54,Coihaique,2011,2011,20,Miscellaneous,209401,Seats,1219.0
11,Aysén,54,Coihaique,2012,2012,20,Miscellaneous,209401,Seats,5087.0
11,Aysén,54,Coihaique,2014,2014,20,Miscellaneous,209401,Seats,3313.0
11,Aysén,54,Coihaique,2015,2015,20,Miscellaneous,209401,Seats,55557.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,20,Miscellaneous,209401,Seats,66.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,20,Miscellaneous,209401,Seats,503.3999938964844
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,20,Miscellaneous,209401,Seats,1074.530029296875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,20,Miscellaneous,209401,Seats,582.5
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,20,Miscellaneous,209401,Seats,457.67999267578125
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,20,Miscellaneous,209401,Seats,490.6000061035156
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,20,Miscellaneous,209401,Seats,8564.080078125
13,Region Metropolitana Santiago,59,Colina,2013,2013,20,Miscellaneous,209401,Seats,1200.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,20,Miscellaneous,209401,Seats,9856.6103515625
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,20,Miscellaneous,209401,Seats,284.2799987792969
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,20,Miscellaneous,209401,Seats,22864.548828125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,20,Miscellaneous,209401,Seats,22250.03125
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,20,Miscellaneous,209401,Seats,683.3499755859375
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,20,Miscellaneous,209401,Seats,2475.800048828125
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,20,Miscellaneous,209401,Seats,1229.780029296875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,20,Miscellaneous,209401,Seats,99714.4765625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,20,Miscellaneous,209401,Seats,231289.8125
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,20,Miscellaneous,209401,Seats,662586.4375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,20,Miscellaneous,209401,Seats,716064.75
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,20,Miscellaneous,209401,Seats,430076.3125
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,20,Miscellaneous,209401,Seats,123751.15625
13,Region Metropolitana Santiago,112,Independencia,2011,2011,20,Miscellaneous,209401,Seats,87439.296875
13,Region Metropolitana Santiago,112,Independencia,2012,2012,20,Miscellaneous,209401,Seats,28987.41015625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,20,Miscellaneous,209401,Seats,2506.480224609375
13,Region Metropolitana Santiago,112,Independencia,2014,2014,20,Miscellaneous,209401,Seats,22218.6796875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,20,Miscellaneous,209401,Seats,22849.5390625
13,Region Metropolitana Santiago,120,La Florida,2012,2012,20,Miscellaneous,209401,Seats,448.7099914550781
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,20,Miscellaneous,209401,Seats,3049.639892578125
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,20,Miscellaneous,209401,Seats,12204.650390625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,20,Miscellaneous,209401,Seats,110810.3125
13,Region Metropolitana Santiago,125,La Reina,2014,2014,20,Miscellaneous,209401,Seats,18140.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,20,Miscellaneous,209401,Seats,126458.8828125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,20,Miscellaneous,209401,Seats,62596.34375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,20,Miscellaneous,209401,Seats,44490.46875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,20,Miscellaneous,209401,Seats,56657.44921875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,20,Miscellaneous,209401,Seats,44735.0625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,20,Miscellaneous,209401,Seats,186856.859375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,20,Miscellaneous,209401,Seats,89299.2109375
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,20,Miscellaneous,209401,Seats,1867.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,20,Miscellaneous,209401,Seats,20000.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,20,Miscellaneous,209401,Seats,8000.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,20,Miscellaneous,209401,Seats,26.959999084472656
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,20,Miscellaneous,209401,Seats,5067.3896484375
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,20,Miscellaneous,209401,Seats,4363.0
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,20,Miscellaneous,209401,Seats,1283.47998046875
13,Region Metropolitana Santiago,160,Macul,2011,2011,20,Miscellaneous,209401,Seats,66200.6015625
13,Region Metropolitana Santiago,160,Macul,2012,2012,20,Miscellaneous,209401,Seats,426.05999755859375
13,Region Metropolitana Santiago,160,Macul,2013,2013,20,Miscellaneous,209401,Seats,2599.760009765625
13,Region Metropolitana Santiago,160,Macul,2014,2014,20,Miscellaneous,209401,Seats,2383.840087890625
13,Region Metropolitana Santiago,160,Macul,2015,2015,20,Miscellaneous,209401,Seats,244.08999633789062
13,Region Metropolitana Santiago,160,Macul,2016,2016,20,Miscellaneous,209401,Seats,3727.58984375
13,Region Metropolitana Santiago,162,Maipú,2011,2011,20,Miscellaneous,209401,Seats,2303.489990234375
13,Region Metropolitana Santiago,162,Maipú,2013,2013,20,Miscellaneous,209401,Seats,2227.159912109375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,20,Miscellaneous,209401,Seats,3000.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,20,Miscellaneous,209401,Seats,4500.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,20,Miscellaneous,209401,Seats,1322.320068359375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,20,Miscellaneous,209401,Seats,2345.10009765625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,20,Miscellaneous,209401,Seats,1602.800048828125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,20,Miscellaneous,209401,Seats,114.83000183105469
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,20,Miscellaneous,209401,Seats,6800.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,20,Miscellaneous,209401,Seats,32343.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,20,Miscellaneous,209401,Seats,18768.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,20,Miscellaneous,209401,Seats,56116.640625
13,Region Metropolitana Santiago,197,Paine,2013,2013,20,Miscellaneous,209401,Seats,98809.109375
13,Region Metropolitana Santiago,197,Paine,2014,2014,20,Miscellaneous,209401,Seats,82969.015625
13,Region Metropolitana Santiago,197,Paine,2015,2015,20,Miscellaneous,209401,Seats,306210.84375
13,Region Metropolitana Santiago,197,Paine,2016,2016,20,Miscellaneous,209401,Seats,169031.109375
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,20,Miscellaneous,209401,Seats,220.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,20,Miscellaneous,209401,Seats,20457.19140625
13,Region Metropolitana Santiago,228,Providencia,2012,2012,20,Miscellaneous,209401,Seats,25235.099609375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,20,Miscellaneous,209401,Seats,6559.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,20,Miscellaneous,209401,Seats,154407.265625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,20,Miscellaneous,209401,Seats,32833.7109375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,20,Miscellaneous,209401,Seats,14119.41015625
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,20,Miscellaneous,209401,Seats,631.9000244140625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,20,Miscellaneous,209401,Seats,1064.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,20,Miscellaneous,209401,Seats,38379.21875
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,20,Miscellaneous,209401,Seats,858.0
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,20,Miscellaneous,209401,Seats,15280.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,20,Miscellaneous,209401,Seats,209536.78125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,20,Miscellaneous,209401,Seats,296372.625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,20,Miscellaneous,209401,Seats,361208.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,20,Miscellaneous,209401,Seats,452236.8125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,20,Miscellaneous,209401,Seats,580204.1875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,20,Miscellaneous,209401,Seats,546644.625
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,20,Miscellaneous,209401,Seats,2516.679931640625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,20,Miscellaneous,209401,Seats,5578.08984375
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,20,Miscellaneous,209401,Seats,820.760009765625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,20,Miscellaneous,209401,Seats,960.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,20,Miscellaneous,209401,Seats,175941.5
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,20,Miscellaneous,209401,Seats,19135.439453125
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,20,Miscellaneous,209401,Seats,1375.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,20,Miscellaneous,209401,Seats,1108.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,20,Miscellaneous,209401,Seats,2040.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,20,Miscellaneous,209401,Seats,3023.199951171875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,20,Miscellaneous,209401,Seats,4310.89990234375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,20,Miscellaneous,209401,Seats,75.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,20,Miscellaneous,209401,Seats,2600.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,20,Miscellaneous,209401,Seats,36561.6015625
13,Region Metropolitana Santiago,264,Renca,2014,2014,20,Miscellaneous,209401,Seats,20000.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,20,Miscellaneous,209401,Seats,149927.953125
13,Region Metropolitana Santiago,264,Renca,2016,2016,20,Miscellaneous,209401,Seats,400.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,20,Miscellaneous,209401,Seats,84360.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,20,Miscellaneous,209401,Seats,210223.625
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,20,Miscellaneous,209401,Seats,546683.9375
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,20,Miscellaneous,209401,Seats,237500.890625
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,20,Miscellaneous,209401,Seats,18202.73828125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,20,Miscellaneous,209401,Seats,7114.7001953125
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,20,Miscellaneous,209401,Seats,17096.599609375
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,20,Miscellaneous,209401,Seats,250.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,20,Miscellaneous,209401,Seats,250.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,20,Miscellaneous,209401,Seats,9310.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,20,Miscellaneous,209401,Seats,31077.419921875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,20,Miscellaneous,209401,Seats,29709.662109375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,20,Miscellaneous,209401,Seats,52908.8984375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,20,Miscellaneous,209401,Seats,72210.0078125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,20,Miscellaneous,209401,Seats,153251.25
13,Region Metropolitana Santiago,307,Santiago,2016,2016,20,Miscellaneous,209401,Seats,52156.2734375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,20,Miscellaneous,209401,Seats,4982.5302734375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,20,Miscellaneous,209401,Seats,22373.7890625
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,20,Miscellaneous,209401,Seats,7651.05029296875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,20,Miscellaneous,209401,Seats,13492.140625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,20,Miscellaneous,209401,Seats,42009.21875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,20,Miscellaneous,209401,Seats,11109.830078125
14,Los Ríos,329,Valdivia,2013,2013,20,Miscellaneous,209401,Seats,6000.0
14,Los Ríos,329,Valdivia,2014,2014,20,Miscellaneous,209401,Seats,6000.0
15,Arica y Parinacota,12,Arica,2011,2011,20,Miscellaneous,209401,Seats,350.0
15,Arica y Parinacota,12,Arica,2012,2012,20,Miscellaneous,209401,Seats,6069.9306640625
15,Arica y Parinacota,12,Arica,2013,2013,20,Miscellaneous,209401,Seats,12267.650390625
15,Arica y Parinacota,12,Arica,2014,2014,20,Miscellaneous,209401,Seats,4705.0
15,Arica y Parinacota,12,Arica,2015,2015,20,Miscellaneous,209401,Seats,18337.69921875
15,Arica y Parinacota,12,Arica,2016,2016,20,Miscellaneous,209401,Seats,31924.099609375
