ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2011,2011,02,Vegetable Products,021006,Rice,4.199999809265137
19,América,219,Perú,2011,2011,02,Vegetable Products,021006,Rice,75000.0
19,América,220,Brasil,2012,2012,02,Vegetable Products,021006,Rice,12000.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,021006,Rice,4484977.5
19,América,220,Brasil,2015,2015,02,Vegetable Products,021006,Rice,2584526.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,021006,Rice,1135592.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021006,Rice,1250.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,021006,Rice,12880.0
19,América,222,Paraguay,2012,2012,02,Vegetable Products,021006,Rice,3862.320068359375
19,América,222,Paraguay,2015,2015,02,Vegetable Products,021006,Rice,1945.02001953125
19,América,223,Uruguay,2014,2014,02,Vegetable Products,021006,Rice,24763.19921875
19,América,224,Argentina,2012,2012,02,Vegetable Products,021006,Rice,13172.080078125
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,021006,Rice,152640.0
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,021006,Rice,2397384.0
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,021006,Rice,225750.0
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021006,Rice,421.95001220703125
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,021006,Rice,240.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021006,Rice,2007.0
