ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,África,101,Senegal,2011,2011,18,Instruments,8719.759765625
2,África,104,Guinea,2011,2011,18,Instruments,123.75
2,África,104,Guinea,2012,2012,18,Instruments,1947.9599609375
2,África,104,Guinea,2013,2013,18,Instruments,536.8400268554688
2,África,104,Guinea,2016,2016,18,Instruments,1309.909912109375
2,África,106,Liberia,2011,2011,18,Instruments,964.8200073242188
2,África,106,Liberia,2016,2016,18,Instruments,535.9099731445312
2,África,107,Costa de Marfil,2015,2015,18,Instruments,50.0
2,África,108,Ghana,2011,2011,18,Instruments,8533.83984375
2,África,108,Ghana,2012,2012,18,Instruments,10392.48046875
2,África,108,Ghana,2014,2014,18,Instruments,10178.5
2,África,108,Ghana,2016,2016,18,Instruments,1077.760009765625
2,África,112,Sudáfrica,2011,2011,18,Instruments,100543.015625
2,África,112,Sudáfrica,2012,2012,18,Instruments,75913.921875
2,África,112,Sudáfrica,2013,2013,18,Instruments,32853.921875
2,África,112,Sudáfrica,2014,2014,18,Instruments,18914.2109375
2,África,112,Sudáfrica,2015,2015,18,Instruments,50451.87109375
2,África,112,Sudáfrica,2016,2016,18,Instruments,8504.0498046875
2,África,117,Zambia,2012,2012,18,Instruments,199678.578125
2,África,117,Zambia,2013,2013,18,Instruments,5385.560546875
2,África,117,Zambia,2014,2014,18,Instruments,109.7699966430664
2,África,117,Zambia,2015,2015,18,Instruments,12091.740234375
2,África,117,Zambia,2016,2016,18,Instruments,79.98999786376953
2,África,120,Madagascar,2016,2016,18,Instruments,601.3299560546875
2,África,121,Mozambique,2013,2013,18,Instruments,2104.1201171875
2,África,121,Mozambique,2014,2014,18,Instruments,3422.58984375
2,África,124,Egipto,2011,2011,18,Instruments,11169.1201171875
2,África,124,Egipto,2014,2014,18,Instruments,4815.0
2,África,125,Libia,2012,2012,18,Instruments,85.0
2,África,125,Libia,2013,2013,18,Instruments,56190.0
2,África,127,Argelia,2012,2012,18,Instruments,8168.92041015625
2,África,127,Argelia,2015,2015,18,Instruments,15645.470703125
2,África,128,Marruecos,2011,2011,18,Instruments,5525.68994140625
2,África,134,Mauritania,2012,2012,18,Instruments,118430.2421875
2,África,134,Mauritania,2013,2013,18,Instruments,52316.80078125
2,África,134,Mauritania,2014,2014,18,Instruments,975.6699829101562
2,África,134,Mauritania,2015,2015,18,Instruments,492.0
2,África,134,Mauritania,2016,2016,18,Instruments,502.7699890136719
2,África,135,Tanzania,2011,2011,18,Instruments,97.79000091552734
2,África,135,Tanzania,2012,2012,18,Instruments,22060.0
2,África,135,Tanzania,2013,2013,18,Instruments,1503.4000244140625
2,África,135,Tanzania,2014,2014,18,Instruments,2106.419921875
2,África,135,Tanzania,2015,2015,18,Instruments,1420.5999755859375
2,África,135,Tanzania,2016,2016,18,Instruments,2824.090087890625
2,África,136,Uganda,2014,2014,18,Instruments,100.0
2,África,139,Etiopia,2011,2011,18,Instruments,1347.219970703125
2,África,139,Etiopia,2012,2012,18,Instruments,1340.5999755859375
2,África,140,Angola,2012,2012,18,Instruments,350.0
2,África,143,"Congo (ex Zaire), República Democrática del",2011,2011,18,Instruments,3469.489990234375
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,18,Instruments,434.010009765625
9,Oceanía,164,Islas Marshall,2016,2016,18,Instruments,89.9000015258789
9,Oceanía,405,Nueva Zelandia,2011,2011,18,Instruments,12785.330078125
9,Oceanía,405,Nueva Zelandia,2012,2012,18,Instruments,2206389.5
9,Oceanía,405,Nueva Zelandia,2013,2013,18,Instruments,10137.189453125
9,Oceanía,405,Nueva Zelandia,2014,2014,18,Instruments,28051.3125
9,Oceanía,405,Nueva Zelandia,2015,2015,18,Instruments,16246.759765625
9,Oceanía,405,Nueva Zelandia,2016,2016,18,Instruments,14686.19921875
9,Oceanía,406,Australia,2011,2011,18,Instruments,203667.5
9,Oceanía,406,Australia,2012,2012,18,Instruments,111732.625
9,Oceanía,406,Australia,2013,2013,18,Instruments,1317083.5
9,Oceanía,406,Australia,2014,2014,18,Instruments,450724.4375
9,Oceanía,406,Australia,2015,2015,18,Instruments,782636.6875
9,Oceanía,406,Australia,2016,2016,18,Instruments,357970.78125
9,Oceanía,412,Papúa Nueva Guinea,2011,2011,18,Instruments,328.2799987792969
9,Oceanía,412,Papúa Nueva Guinea,2012,2012,18,Instruments,1766.56005859375
9,Oceanía,422,Polinesia Francesa,2016,2016,18,Instruments,65.45999908447266
9,Oceanía,423,Nueva Caledonia,2016,2016,18,Instruments,2781.6298828125
19,América,201,Venezuela,2011,2011,18,Instruments,346627.8125
19,América,201,Venezuela,2012,2012,18,Instruments,249389.734375
19,América,201,Venezuela,2013,2013,18,Instruments,1648408.875
19,América,201,Venezuela,2014,2014,18,Instruments,697005.375
19,América,201,Venezuela,2015,2015,18,Instruments,75492.265625
19,América,201,Venezuela,2016,2016,18,Instruments,16884.548828125
19,América,202,Colombia,2011,2011,18,Instruments,2153559.25
19,América,202,Colombia,2012,2012,18,Instruments,1856365.875
19,América,202,Colombia,2013,2013,18,Instruments,1681893.25
19,América,202,Colombia,2014,2014,18,Instruments,1591255.0
19,América,202,Colombia,2015,2015,18,Instruments,956809.625
19,América,202,Colombia,2016,2016,18,Instruments,2218003.25
19,América,203,Trinidad y Tobago,2013,2013,18,Instruments,105317.703125
19,América,203,Trinidad y Tobago,2014,2014,18,Instruments,30213.98046875
19,América,203,Trinidad y Tobago,2015,2015,18,Instruments,5658.66015625
19,América,203,Trinidad y Tobago,2016,2016,18,Instruments,1040.0
19,América,206,República Dominicana,2011,2011,18,Instruments,37692.80078125
19,América,206,República Dominicana,2012,2012,18,Instruments,130942.7578125
19,América,206,República Dominicana,2013,2013,18,Instruments,41262.7890625
19,América,206,República Dominicana,2014,2014,18,Instruments,94602.65625
19,América,206,República Dominicana,2015,2015,18,Instruments,115554.859375
19,América,206,República Dominicana,2016,2016,18,Instruments,32257.98828125
19,América,209,Cuba,2011,2011,18,Instruments,2313.10986328125
19,América,209,Cuba,2012,2012,18,Instruments,37989.5546875
19,América,209,Cuba,2013,2013,18,Instruments,2143.72021484375
19,América,209,Cuba,2014,2014,18,Instruments,6678.02001953125
19,América,209,Cuba,2016,2016,18,Instruments,113.25
19,América,210,Panamá,2011,2011,18,Instruments,335147.25
19,América,210,Panamá,2012,2012,18,Instruments,401622.25
19,América,210,Panamá,2013,2013,18,Instruments,279464.875
19,América,210,Panamá,2014,2014,18,Instruments,239438.203125
19,América,210,Panamá,2015,2015,18,Instruments,542046.625
19,América,210,Panamá,2016,2016,18,Instruments,230214.65625
19,América,211,Costa Rica,2011,2011,18,Instruments,114656.8828125
19,América,211,Costa Rica,2012,2012,18,Instruments,643540.0
19,América,211,Costa Rica,2013,2013,18,Instruments,205914.5
19,América,211,Costa Rica,2014,2014,18,Instruments,224060.46875
19,América,211,Costa Rica,2015,2015,18,Instruments,357312.28125
19,América,211,Costa Rica,2016,2016,18,Instruments,242474.15625
19,América,212,Nicaragua,2011,2011,18,Instruments,26817.439453125
19,América,212,Nicaragua,2012,2012,18,Instruments,89445.4375
19,América,212,Nicaragua,2013,2013,18,Instruments,83834.0
19,América,212,Nicaragua,2014,2014,18,Instruments,44914.3984375
19,América,212,Nicaragua,2015,2015,18,Instruments,37776.6875
19,América,212,Nicaragua,2016,2016,18,Instruments,58454.70703125
19,América,213,El Salvador,2011,2011,18,Instruments,68645.2734375
19,América,213,El Salvador,2012,2012,18,Instruments,65286.34375
19,América,213,El Salvador,2013,2013,18,Instruments,38528.890625
19,América,213,El Salvador,2014,2014,18,Instruments,156807.078125
19,América,213,El Salvador,2015,2015,18,Instruments,82158.421875
19,América,213,El Salvador,2016,2016,18,Instruments,26128.720703125
19,América,214,Honduras,2011,2011,18,Instruments,69514.421875
19,América,214,Honduras,2012,2012,18,Instruments,37714.5078125
19,América,214,Honduras,2013,2013,18,Instruments,159710.984375
19,América,214,Honduras,2014,2014,18,Instruments,105275.359375
19,América,214,Honduras,2015,2015,18,Instruments,123501.0546875
19,América,214,Honduras,2016,2016,18,Instruments,75280.5
19,América,215,Guatemala,2011,2011,18,Instruments,81642.3359375
19,América,215,Guatemala,2012,2012,18,Instruments,131306.21875
19,América,215,Guatemala,2013,2013,18,Instruments,485955.78125
19,América,215,Guatemala,2014,2014,18,Instruments,92364.203125
19,América,215,Guatemala,2015,2015,18,Instruments,111325.890625
19,América,215,Guatemala,2016,2016,18,Instruments,109108.75
19,América,216,México,2011,2011,18,Instruments,685880.125
19,América,216,México,2012,2012,18,Instruments,1186673.75
19,América,216,México,2013,2013,18,Instruments,975382.25
19,América,216,México,2014,2014,18,Instruments,1352661.375
19,América,216,México,2015,2015,18,Instruments,1187233.625
19,América,216,México,2016,2016,18,Instruments,975825.125
19,América,217,Guyana,2011,2011,18,Instruments,16114.099609375
19,América,217,Guyana,2012,2012,18,Instruments,27711.220703125
19,América,217,Guyana,2014,2014,18,Instruments,45814.0703125
19,América,217,Guyana,2015,2015,18,Instruments,54224.52734375
19,América,217,Guyana,2016,2016,18,Instruments,1933.330078125
19,América,218,Ecuador,2011,2011,18,Instruments,3834910.5
19,América,218,Ecuador,2012,2012,18,Instruments,2481179.0
19,América,218,Ecuador,2013,2013,18,Instruments,2786039.0
19,América,218,Ecuador,2014,2014,18,Instruments,2669927.75
19,América,218,Ecuador,2015,2015,18,Instruments,1353378.0
19,América,218,Ecuador,2016,2016,18,Instruments,787210.375
19,América,219,Perú,2011,2011,18,Instruments,4849274.0
19,América,219,Perú,2012,2012,18,Instruments,7906296.5
19,América,219,Perú,2013,2013,18,Instruments,4259013.0
19,América,219,Perú,2014,2014,18,Instruments,5952650.0
19,América,219,Perú,2015,2015,18,Instruments,6051410.0
19,América,219,Perú,2016,2016,18,Instruments,3818796.25
19,América,220,Brasil,2011,2011,18,Instruments,3665008.25
19,América,220,Brasil,2012,2012,18,Instruments,3150351.25
19,América,220,Brasil,2013,2013,18,Instruments,3430098.75
19,América,220,Brasil,2014,2014,18,Instruments,2764772.5
19,América,220,Brasil,2015,2015,18,Instruments,915712.3125
19,América,220,Brasil,2016,2016,18,Instruments,889751.625
19,América,221,Bolivia,2011,2011,18,Instruments,2973853.5
19,América,221,Bolivia,2012,2012,18,Instruments,2658510.0
19,América,221,Bolivia,2013,2013,18,Instruments,1599091.125
19,América,221,Bolivia,2014,2014,18,Instruments,2183362.0
19,América,221,Bolivia,2015,2015,18,Instruments,1585974.625
19,América,221,Bolivia,2016,2016,18,Instruments,1786204.0
19,América,222,Paraguay,2011,2011,18,Instruments,547212.3125
19,América,222,Paraguay,2012,2012,18,Instruments,684199.25
19,América,222,Paraguay,2013,2013,18,Instruments,585765.8125
19,América,222,Paraguay,2014,2014,18,Instruments,696181.0
19,América,222,Paraguay,2015,2015,18,Instruments,981079.9375
19,América,222,Paraguay,2016,2016,18,Instruments,776359.4375
19,América,223,Uruguay,2011,2011,18,Instruments,987750.4375
19,América,223,Uruguay,2012,2012,18,Instruments,974751.9375
19,América,223,Uruguay,2013,2013,18,Instruments,853956.5
19,América,223,Uruguay,2014,2014,18,Instruments,753147.0
19,América,223,Uruguay,2015,2015,18,Instruments,558429.5625
19,América,223,Uruguay,2016,2016,18,Instruments,620380.125
19,América,224,Argentina,2011,2011,18,Instruments,4968475.0
19,América,224,Argentina,2012,2012,18,Instruments,6721747.0
19,América,224,Argentina,2013,2013,18,Instruments,5942288.5
19,América,224,Argentina,2014,2014,18,Instruments,4720509.0
19,América,224,Argentina,2015,2015,18,Instruments,4164668.0
19,América,224,Argentina,2016,2016,18,Instruments,3355541.0
19,América,225,Estados Unidos de América,2011,2011,18,Instruments,6789685.0
19,América,225,Estados Unidos de América,2012,2012,18,Instruments,10512328.0
19,América,225,Estados Unidos de América,2013,2013,18,Instruments,7665098.5
19,América,225,Estados Unidos de América,2014,2014,18,Instruments,10813838.0
19,América,225,Estados Unidos de América,2015,2015,18,Instruments,16127984.0
19,América,225,Estados Unidos de América,2016,2016,18,Instruments,10854188.0
19,América,226,Canadá,2011,2011,18,Instruments,483983.1875
19,América,226,Canadá,2012,2012,18,Instruments,1495155.0
19,América,226,Canadá,2013,2013,18,Instruments,323998.5625
19,América,226,Canadá,2014,2014,18,Instruments,556767.625
19,América,226,Canadá,2015,2015,18,Instruments,569587.4375
19,América,226,Canadá,2016,2016,18,Instruments,683214.375
19,América,236,Belice,2013,2013,18,Instruments,15964.5
19,América,251,Puerto Rico,2011,2011,18,Instruments,4500.0
19,América,251,Puerto Rico,2012,2012,18,Instruments,447.8999938964844
19,América,251,Puerto Rico,2013,2013,18,Instruments,16034.51953125
19,América,251,Puerto Rico,2014,2014,18,Instruments,1989.4000244140625
19,América,251,Puerto Rico,2015,2015,18,Instruments,3200.0
19,América,251,Puerto Rico,2016,2016,18,Instruments,51556.95703125
142,Asia,301,Jordania,2011,2011,18,Instruments,88604.9375
142,Asia,302,Arabia Saudita,2013,2013,18,Instruments,8003.0
142,Asia,302,Arabia Saudita,2015,2015,18,Instruments,1915.0
142,Asia,302,Arabia Saudita,2016,2016,18,Instruments,742.9000244140625
142,Asia,303,Kuwait,2012,2012,18,Instruments,15852.58984375
142,Asia,303,Kuwait,2013,2013,18,Instruments,8289.740234375
142,Asia,303,Kuwait,2014,2014,18,Instruments,850.0
142,Asia,303,Kuwait,2015,2015,18,Instruments,480.7300109863281
142,Asia,304,Omán,2011,2011,18,Instruments,1540.0
142,Asia,306,Israel,2011,2011,18,Instruments,221557.75
142,Asia,306,Israel,2012,2012,18,Instruments,14239.9306640625
142,Asia,306,Israel,2013,2013,18,Instruments,46244.25
142,Asia,306,Israel,2014,2014,18,Instruments,127402.03125
142,Asia,306,Israel,2015,2015,18,Instruments,83154.078125
142,Asia,306,Israel,2016,2016,18,Instruments,16430.01953125
142,Asia,309,Irán,2014,2014,18,Instruments,26641.939453125
142,Asia,311,Libano,2012,2012,18,Instruments,10074.900390625
142,Asia,311,Libano,2014,2014,18,Instruments,11012.66015625
142,Asia,313,Bahrein,2015,2015,18,Instruments,213.89999389648438
142,Asia,317,India,2011,2011,18,Instruments,24622.580078125
142,Asia,317,India,2014,2014,18,Instruments,10560.7998046875
142,Asia,317,India,2015,2015,18,Instruments,90420.609375
142,Asia,317,India,2016,2016,18,Instruments,847.2000122070312
142,Asia,319,Tailandia,2012,2012,18,Instruments,16500.0
142,Asia,319,Tailandia,2014,2014,18,Instruments,177082.625
142,Asia,319,Tailandia,2016,2016,18,Instruments,2558.969970703125
142,Asia,320,Nepal,2014,2014,18,Instruments,772.0
142,Asia,324,Pakistán,2016,2016,18,Instruments,31865.75
142,Asia,325,Viet Nam,2013,2013,18,Instruments,21.0
142,Asia,325,Viet Nam,2015,2015,18,Instruments,229.0
142,Asia,327,Maldivas (Isla Maldivas),2011,2011,18,Instruments,82.5
142,Asia,328,Indonesia,2012,2012,18,Instruments,43171.83984375
142,Asia,328,Indonesia,2013,2013,18,Instruments,10795.9404296875
142,Asia,328,Indonesia,2014,2014,18,Instruments,2371.860107421875
142,Asia,328,Indonesia,2016,2016,18,Instruments,6038.80029296875
142,Asia,329,Malasia,2011,2011,18,Instruments,1047.9000244140625
142,Asia,329,Malasia,2013,2013,18,Instruments,19712.220703125
142,Asia,329,Malasia,2014,2014,18,Instruments,650.0
142,Asia,329,Malasia,2015,2015,18,Instruments,4235.0
142,Asia,330,Taiwán,2011,2011,18,Instruments,29795.12109375
142,Asia,330,Taiwán,2012,2012,18,Instruments,37128.2265625
142,Asia,330,Taiwán,2013,2013,18,Instruments,777.4600219726562
142,Asia,330,Taiwán,2014,2014,18,Instruments,12000.0
142,Asia,330,Taiwán,2015,2015,18,Instruments,10505.0
142,Asia,330,Taiwán,2016,2016,18,Instruments,21464.37890625
142,Asia,331,Japón,2011,2011,18,Instruments,291322.0
142,Asia,331,Japón,2012,2012,18,Instruments,143058.8125
142,Asia,331,Japón,2013,2013,18,Instruments,927633.75
142,Asia,331,Japón,2014,2014,18,Instruments,679734.0625
142,Asia,331,Japón,2015,2015,18,Instruments,521783.59375
142,Asia,331,Japón,2016,2016,18,Instruments,494082.8125
142,Asia,332,Singapur,2011,2011,18,Instruments,2223.77001953125
142,Asia,332,Singapur,2012,2012,18,Instruments,4726.8095703125
142,Asia,332,Singapur,2013,2013,18,Instruments,87428.1953125
142,Asia,332,Singapur,2014,2014,18,Instruments,51026.109375
142,Asia,332,Singapur,2015,2015,18,Instruments,17330.5390625
142,Asia,332,Singapur,2016,2016,18,Instruments,15581.5595703125
142,Asia,333,Corea del Sur,2011,2011,18,Instruments,88346.0
142,Asia,333,Corea del Sur,2012,2012,18,Instruments,163620.6875
142,Asia,333,Corea del Sur,2013,2013,18,Instruments,332004.3125
142,Asia,333,Corea del Sur,2014,2014,18,Instruments,169360.390625
142,Asia,333,Corea del Sur,2015,2015,18,Instruments,20901.0
142,Asia,333,Corea del Sur,2016,2016,18,Instruments,46912.3984375
142,Asia,335,Filipinas,2011,2011,18,Instruments,7863.0
142,Asia,335,Filipinas,2012,2012,18,Instruments,42836.921875
142,Asia,336,China,2011,2011,18,Instruments,304676.59375
142,Asia,336,China,2012,2012,18,Instruments,372882.375
142,Asia,336,China,2013,2013,18,Instruments,226137.125
142,Asia,336,China,2014,2014,18,Instruments,1390920.375
142,Asia,336,China,2015,2015,18,Instruments,397494.625
142,Asia,336,China,2016,2016,18,Instruments,857121.25
142,Asia,337,Mongolia,2012,2012,18,Instruments,291.17999267578125
142,Asia,337,Mongolia,2013,2013,18,Instruments,6950.0
142,Asia,337,Mongolia,2014,2014,18,Instruments,20683.529296875
142,Asia,341,Emiratos Arabes Unidos,2011,2011,18,Instruments,2704.169921875
142,Asia,341,Emiratos Arabes Unidos,2012,2012,18,Instruments,2643.699951171875
142,Asia,341,Emiratos Arabes Unidos,2013,2013,18,Instruments,73238.703125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,18,Instruments,8416.33984375
142,Asia,341,Emiratos Arabes Unidos,2016,2016,18,Instruments,5847.7900390625
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,18,Instruments,104526.8984375
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,18,Instruments,90673.796875
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,18,Instruments,118226.2421875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,18,Instruments,255112.390625
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,18,Instruments,80161.296875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,18,Instruments,151383.21875
142,Asia,522,Turquia,2014,2014,18,Instruments,3810.0
142,Asia,522,Turquia,2015,2015,18,Instruments,106.39999389648438
142,Asia,522,Turquia,2016,2016,18,Instruments,1191.25
142,Asia,540,Armenia,2013,2013,18,Instruments,82770.0
142,Asia,540,Armenia,2015,2015,18,Instruments,2433.760009765625
142,Asia,540,Armenia,2016,2016,18,Instruments,7032.72998046875
142,Asia,551,Kasajstan,2011,2011,18,Instruments,82116.4765625
150,Europa,501,Portugal,2012,2012,18,Instruments,10908.58984375
150,Europa,501,Portugal,2013,2013,18,Instruments,2400.0
150,Europa,501,Portugal,2014,2014,18,Instruments,3674.9599609375
150,Europa,501,Portugal,2015,2015,18,Instruments,7823.7998046875
150,Europa,501,Portugal,2016,2016,18,Instruments,1375.4300537109375
150,Europa,504,Italia,2011,2011,18,Instruments,177515.765625
150,Europa,504,Italia,2012,2012,18,Instruments,92256.8984375
150,Europa,504,Italia,2013,2013,18,Instruments,180704.46875
150,Europa,504,Italia,2014,2014,18,Instruments,506921.5625
150,Europa,504,Italia,2015,2015,18,Instruments,379396.8125
150,Europa,504,Italia,2016,2016,18,Instruments,349444.65625
150,Europa,505,Francia,2011,2011,18,Instruments,1061319.125
150,Europa,505,Francia,2012,2012,18,Instruments,424691.5625
150,Europa,505,Francia,2013,2013,18,Instruments,566158.875
150,Europa,505,Francia,2014,2014,18,Instruments,565107.625
150,Europa,505,Francia,2015,2015,18,Instruments,661483.5
150,Europa,505,Francia,2016,2016,18,Instruments,1737768.875
150,Europa,506,Irlanda,2011,2011,18,Instruments,33623.0
150,Europa,506,Irlanda,2012,2012,18,Instruments,173012.9375
150,Europa,506,Irlanda,2013,2013,18,Instruments,4080.52001953125
150,Europa,506,Irlanda,2015,2015,18,Instruments,28590.0
150,Europa,507,Dinamarca,2011,2011,18,Instruments,292591.71875
150,Europa,507,Dinamarca,2012,2012,18,Instruments,231345.0625
150,Europa,507,Dinamarca,2013,2013,18,Instruments,671001.1875
150,Europa,507,Dinamarca,2014,2014,18,Instruments,159181.4375
150,Europa,507,Dinamarca,2015,2015,18,Instruments,115426.15625
150,Europa,507,Dinamarca,2016,2016,18,Instruments,56600.83984375
150,Europa,508,Suiza,2011,2011,18,Instruments,957481.0
150,Europa,508,Suiza,2012,2012,18,Instruments,6882639.0
150,Europa,508,Suiza,2013,2013,18,Instruments,3864348.25
150,Europa,508,Suiza,2014,2014,18,Instruments,4058592.75
150,Europa,508,Suiza,2015,2015,18,Instruments,4863942.5
150,Europa,508,Suiza,2016,2016,18,Instruments,3660542.75
150,Europa,509,Austria,2011,2011,18,Instruments,68565.1875
150,Europa,509,Austria,2012,2012,18,Instruments,114139.078125
150,Europa,509,Austria,2013,2013,18,Instruments,1495.93994140625
150,Europa,509,Austria,2014,2014,18,Instruments,140346.34375
150,Europa,509,Austria,2015,2015,18,Instruments,420445.3125
150,Europa,509,Austria,2016,2016,18,Instruments,188737.53125
150,Europa,510,Reino Unido,2011,2011,18,Instruments,141741.1875
150,Europa,510,Reino Unido,2012,2012,18,Instruments,135829.109375
150,Europa,510,Reino Unido,2013,2013,18,Instruments,378630.96875
150,Europa,510,Reino Unido,2014,2014,18,Instruments,618121.25
150,Europa,510,Reino Unido,2015,2015,18,Instruments,147582.03125
150,Europa,510,Reino Unido,2016,2016,18,Instruments,64172.015625
150,Europa,511,Suecia,2011,2011,18,Instruments,103455.3828125
150,Europa,511,Suecia,2012,2012,18,Instruments,39728.41015625
150,Europa,511,Suecia,2013,2013,18,Instruments,126114.578125
150,Europa,511,Suecia,2014,2014,18,Instruments,84999.59375
150,Europa,511,Suecia,2015,2015,18,Instruments,217283.234375
150,Europa,511,Suecia,2016,2016,18,Instruments,126659.3671875
150,Europa,512,Finlandia,2011,2011,18,Instruments,78352.359375
150,Europa,512,Finlandia,2012,2012,18,Instruments,10296.740234375
150,Europa,512,Finlandia,2013,2013,18,Instruments,45761.75
150,Europa,512,Finlandia,2014,2014,18,Instruments,48197.671875
150,Europa,512,Finlandia,2015,2015,18,Instruments,295549.21875
150,Europa,512,Finlandia,2016,2016,18,Instruments,114541.4765625
150,Europa,513,Noruega,2011,2011,18,Instruments,6150.0
150,Europa,513,Noruega,2012,2012,18,Instruments,104532.40625
150,Europa,513,Noruega,2013,2013,18,Instruments,9701.560546875
150,Europa,513,Noruega,2014,2014,18,Instruments,27818.109375
150,Europa,513,Noruega,2015,2015,18,Instruments,153351.90625
150,Europa,513,Noruega,2016,2016,18,Instruments,107277.640625
150,Europa,514,Bélgica,2011,2011,18,Instruments,51515.359375
150,Europa,514,Bélgica,2012,2012,18,Instruments,81131.75
150,Europa,514,Bélgica,2013,2013,18,Instruments,35350.640625
150,Europa,514,Bélgica,2014,2014,18,Instruments,51001.85546875
150,Europa,514,Bélgica,2015,2015,18,Instruments,139794.640625
150,Europa,514,Bélgica,2016,2016,18,Instruments,267661.6875
150,Europa,515,Holanda,2011,2011,18,Instruments,251600.78125
150,Europa,515,Holanda,2012,2012,18,Instruments,633146.25
150,Europa,515,Holanda,2013,2013,18,Instruments,223632.5625
150,Europa,515,Holanda,2014,2014,18,Instruments,247429.9375
150,Europa,515,Holanda,2015,2015,18,Instruments,310580.25
150,Europa,515,Holanda,2016,2016,18,Instruments,590216.1875
150,Europa,517,España,2011,2011,18,Instruments,52329.703125
150,Europa,517,España,2012,2012,18,Instruments,104707.84375
150,Europa,517,España,2013,2013,18,Instruments,121903.109375
150,Europa,517,España,2014,2014,18,Instruments,406205.875
150,Europa,517,España,2015,2015,18,Instruments,443553.375
150,Europa,517,España,2016,2016,18,Instruments,508134.9375
150,Europa,518,Albania,2011,2011,18,Instruments,26041.01953125
150,Europa,519,Rumania,2011,2011,18,Instruments,10000.0
150,Europa,520,Grecia,2013,2013,18,Instruments,3917.969970703125
150,Europa,520,Grecia,2014,2014,18,Instruments,40.689998626708984
150,Europa,520,Grecia,2015,2015,18,Instruments,7697.83984375
150,Europa,527,Bulgaria,2011,2011,18,Instruments,10000.0
150,Europa,527,Bulgaria,2013,2013,18,Instruments,23862.859375
150,Europa,527,Bulgaria,2014,2014,18,Instruments,12034.0
150,Europa,527,Bulgaria,2016,2016,18,Instruments,3638.35009765625
150,Europa,528,Polonia,2011,2011,18,Instruments,286477.25
150,Europa,528,Polonia,2013,2013,18,Instruments,235046.828125
150,Europa,528,Polonia,2014,2014,18,Instruments,13088.740234375
150,Europa,528,Polonia,2015,2015,18,Instruments,4849.35986328125
150,Europa,528,Polonia,2016,2016,18,Instruments,224100.0
150,Europa,530,Hungria,2013,2013,18,Instruments,45154.328125
150,Europa,530,Hungria,2014,2014,18,Instruments,17871.259765625
150,Europa,532,Luxemburgo,2011,2011,18,Instruments,3000.0
150,Europa,532,Luxemburgo,2015,2015,18,Instruments,2000.0
150,Europa,532,Luxemburgo,2016,2016,18,Instruments,13196.9599609375
150,Europa,534,Liechtenstein,2012,2012,18,Instruments,3761.68994140625
150,Europa,534,Liechtenstein,2015,2015,18,Instruments,2770.489990234375
150,Europa,544,República Checa,2013,2013,18,Instruments,31336.33984375
150,Europa,544,República Checa,2014,2014,18,Instruments,5330.0
150,Europa,544,República Checa,2016,2016,18,Instruments,8392.7998046875
150,Europa,545,República Eslovaca,2011,2011,18,Instruments,227976.96875
150,Europa,545,República Eslovaca,2012,2012,18,Instruments,36921.9609375
150,Europa,545,República Eslovaca,2013,2013,18,Instruments,49343.94140625
150,Europa,545,República Eslovaca,2014,2014,18,Instruments,24044.970703125
150,Europa,545,República Eslovaca,2015,2015,18,Instruments,40059.30078125
150,Europa,545,República Eslovaca,2016,2016,18,Instruments,8744.6796875
150,Europa,548,Eslovenia,2013,2013,18,Instruments,2903.6298828125
150,Europa,548,Eslovenia,2014,2014,18,Instruments,4077.75
150,Europa,548,Eslovenia,2015,2015,18,Instruments,40709.140625
150,Europa,554,Lituania,2011,2011,18,Instruments,6900.7998046875
150,Europa,562,Rusia,2014,2014,18,Instruments,533.3200073242188
150,Europa,562,Rusia,2016,2016,18,Instruments,152.02000427246094
150,Europa,563,Alemania,2011,2011,18,Instruments,4640356.0
150,Europa,563,Alemania,2012,2012,18,Instruments,3341910.5
150,Europa,563,Alemania,2013,2013,18,Instruments,4615215.5
150,Europa,563,Alemania,2014,2014,18,Instruments,6235192.0
150,Europa,563,Alemania,2015,2015,18,Instruments,5558316.0
150,Europa,563,Alemania,2016,2016,18,Instruments,6617977.5
