ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,Africa,112,South Africa,2014,2014,196532.15625
2,Africa,112,South Africa,2015,2015,177686.5
2,Africa,112,South Africa,2016,2016,36713.2890625
2,Africa,124,Egypt,2011,2011,11169.1201171875
2,Africa,124,Egypt,2015,2015,147649.0
2,Africa,150,Benin,2011,2011,22597.5
2,Africa,161,Burkina Faso,2012,2012,8965.599609375
9,Oceania,405,New Zealand,2012,2012,6375.7001953125
9,Oceania,405,New Zealand,2013,2013,20218.75
9,Oceania,405,New Zealand,2014,2014,8056.25
9,Oceania,405,New Zealand,2015,2015,8600.0
9,Oceania,406,Australia,2014,2014,12229.9501953125
9,Oceania,406,Australia,2015,2015,221199.53125
9,Oceania,406,Australia,2016,2016,248207.15625
19,Americas,201,Venezuela,2012,2012,112522.140625
19,Americas,201,Venezuela,2013,2013,140188.125
19,Americas,201,Venezuela,2014,2014,109650.1796875
19,Americas,202,Colombia,2011,2011,263533.75
19,Americas,202,Colombia,2012,2012,846961.375
19,Americas,202,Colombia,2013,2013,223348.15625
19,Americas,202,Colombia,2014,2014,50689.28125
19,Americas,202,Colombia,2015,2015,114061.453125
19,Americas,202,Colombia,2016,2016,60668.9921875
19,Americas,206,Dominican Republic,2013,2013,5519.3798828125
19,Americas,210,Panama,2014,2014,4850.0
19,Americas,210,Panama,2015,2015,12791.7998046875
19,Americas,210,Panama,2016,2016,8233.9697265625
19,Americas,211,Costa Rica,2012,2012,2070374.875
19,Americas,211,Costa Rica,2013,2013,2934466.0
19,Americas,211,Costa Rica,2015,2015,2674.0
19,Americas,214,Honduras,2016,2016,49025.94921875
19,Americas,216,Mexico,2011,2011,239051.21875
19,Americas,216,Mexico,2012,2012,304247.71875
19,Americas,216,Mexico,2013,2013,420969.6875
19,Americas,216,Mexico,2014,2014,92488.3515625
19,Americas,216,Mexico,2015,2015,269700.21875
19,Americas,216,Mexico,2016,2016,357677.0
19,Americas,217,Guyana,2015,2015,29229.75
19,Americas,217,Guyana,2016,2016,6170.0
19,Americas,218,Ecuador,2011,2011,27418.5390625
19,Americas,218,Ecuador,2012,2012,23056.810546875
19,Americas,218,Ecuador,2013,2013,123714.34375
19,Americas,218,Ecuador,2014,2014,23940.890625
19,Americas,218,Ecuador,2015,2015,36510.6015625
19,Americas,218,Ecuador,2016,2016,86671.625
19,Americas,219,Peru,2011,2011,920240.6875
19,Americas,219,Peru,2012,2012,1587620.0
19,Americas,219,Peru,2013,2013,1113764.75
19,Americas,219,Peru,2014,2014,1467883.125
19,Americas,219,Peru,2015,2015,671145.0625
19,Americas,219,Peru,2016,2016,578860.0
19,Americas,220,Brazil,2011,2011,185178.578125
19,Americas,220,Brazil,2012,2012,402873.8125
19,Americas,220,Brazil,2013,2013,511611.09375
19,Americas,220,Brazil,2014,2014,560806.75
19,Americas,220,Brazil,2015,2015,735336.0625
19,Americas,220,Brazil,2016,2016,1271450.25
19,Americas,221,Bolivia,2011,2011,64988.0
19,Americas,221,Bolivia,2012,2012,191381.84375
19,Americas,221,Bolivia,2013,2013,312189.0
19,Americas,221,Bolivia,2014,2014,212959.609375
19,Americas,221,Bolivia,2015,2015,139826.09375
19,Americas,221,Bolivia,2016,2016,34112.171875
19,Americas,222,Paraguay,2011,2011,47566.0
19,Americas,222,Paraguay,2012,2012,202975.203125
19,Americas,222,Paraguay,2013,2013,74622.8203125
19,Americas,222,Paraguay,2014,2014,129443.5
19,Americas,222,Paraguay,2015,2015,331493.625
19,Americas,222,Paraguay,2016,2016,44400.0
19,Americas,223,Uruguay,2011,2011,159477.484375
19,Americas,223,Uruguay,2012,2012,237044.09375
19,Americas,223,Uruguay,2013,2013,382042.5
19,Americas,223,Uruguay,2014,2014,292941.6875
19,Americas,223,Uruguay,2015,2015,201288.75
19,Americas,223,Uruguay,2016,2016,191701.203125
19,Americas,224,Argentina,2011,2011,471142.71875
19,Americas,224,Argentina,2012,2012,303378.8125
19,Americas,224,Argentina,2013,2013,345611.1875
19,Americas,224,Argentina,2014,2014,193175.71875
19,Americas,224,Argentina,2015,2015,224633.53125
19,Americas,224,Argentina,2016,2016,124875.1875
19,Americas,225,United States of America,2011,2011,593579.0
19,Americas,225,United States of America,2012,2012,233695.5
19,Americas,225,United States of America,2013,2013,607516.3125
19,Americas,225,United States of America,2014,2014,890850.125
19,Americas,225,United States of America,2015,2015,776138.375
19,Americas,225,United States of America,2016,2016,816273.0625
19,Americas,226,Canada,2011,2011,253077.40625
19,Americas,226,Canada,2012,2012,406266.65625
19,Americas,226,Canada,2013,2013,193674.703125
19,Americas,226,Canada,2014,2014,4305.0
19,Americas,226,Canada,2015,2015,419374.75
19,Americas,226,Canada,2016,2016,68490.0
142,Asia,301,Jordan,2011,2011,88604.9375
142,Asia,303,Kuwait,2014,2014,19347.0
142,Asia,303,Kuwait,2015,2015,17444.0
142,Asia,306,Israel,2014,2014,55348.0
142,Asia,306,Israel,2015,2015,66600.0
142,Asia,306,Israel,2016,2016,517745.0
142,Asia,311,Lebanon,2014,2014,19604.0
142,Asia,311,Lebanon,2015,2015,108095.0
142,Asia,311,Lebanon,2016,2016,216285.0
142,Asia,317,India,2011,2011,518147.5
142,Asia,317,India,2012,2012,33945.75
142,Asia,319,Thailand,2014,2014,163320.625
142,Asia,319,Thailand,2015,2015,8030.0
142,Asia,319,Thailand,2016,2016,38172.09765625
142,Asia,320,Nepal,2014,2014,21370.0
142,Asia,325,Viet Nam,2011,2011,180493.390625
142,Asia,325,Viet Nam,2012,2012,224251.8125
142,Asia,325,Viet Nam,2015,2015,14269.9404296875
142,Asia,325,Viet Nam,2016,2016,7733.7001953125
142,Asia,328,Indonesia,2015,2015,5816.0
142,Asia,330,"Taiwan, Province of China",2011,2011,201898.171875
142,Asia,331,Japan,2012,2012,268989.0
142,Asia,331,Japan,2013,2013,264420.0
142,Asia,331,Japan,2014,2014,360045.5625
142,Asia,331,Japan,2015,2015,371204.21875
142,Asia,331,Japan,2016,2016,292895.125
142,Asia,332,Singapore,2013,2013,1924.199951171875
142,Asia,332,Singapore,2014,2014,4286.2001953125
142,Asia,332,Singapore,2015,2015,5916.2998046875
142,Asia,333,South Korea,2011,2011,211825.8125
142,Asia,333,South Korea,2012,2012,5265.0
142,Asia,333,South Korea,2015,2015,14649.6396484375
142,Asia,336,China,2012,2012,195552.625
142,Asia,336,China,2013,2013,500.0
142,Asia,336,China,2015,2015,12546.099609375
142,Asia,341,United Arab Emirates,2013,2013,73238.703125
142,Asia,341,United Arab Emirates,2016,2016,120112.6015625
150,Europe,501,Portugal,2013,2013,41184.0
150,Europe,501,Portugal,2014,2014,15460.0
150,Europe,501,Portugal,2015,2015,99724.0
150,Europe,501,Portugal,2016,2016,360025.0
150,Europe,504,Italy,2012,2012,70691.046875
150,Europe,504,Italy,2013,2013,43199.0
150,Europe,504,Italy,2014,2014,20414.0
150,Europe,504,Italy,2016,2016,39770.4296875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,9030.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,27192.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,87860.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,3110.679931640625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,196646.0
150,Europe,511,Sweden,2016,2016,7590.330078125
150,Europe,512,Finland,2011,2011,4909.6396484375
150,Europe,512,Finland,2013,2013,2401.409912109375
150,Europe,514,Belgium,2016,2016,6000.0
150,Europe,515,Netherlands,2013,2013,65800.0
150,Europe,515,Netherlands,2014,2014,1389504.5
150,Europe,515,Netherlands,2015,2015,3231033.0
150,Europe,515,Netherlands,2016,2016,5471735.5
150,Europe,517,Spain,2011,2011,76421.03125
150,Europe,517,Spain,2012,2012,404081.09375
150,Europe,517,Spain,2013,2013,406551.75
150,Europe,517,Spain,2014,2014,81715.0
150,Europe,517,Spain,2015,2015,131137.65625
150,Europe,517,Spain,2016,2016,105828.875
150,Europe,530,Hungary,2014,2014,5806.080078125
150,Europe,562,Russia,2013,2013,524097.78125
150,Europe,563,Germany,2011,2011,14047.900390625
150,Europe,563,Germany,2012,2012,169200.0
150,Europe,563,Germany,2013,2013,12788.1201171875
150,Europe,563,Germany,2014,2014,624073.625
150,Europe,563,Germany,2015,2015,736078.9375
150,Europe,563,Germany,2016,2016,730647.8125
