ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,14,Buin,12375.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,256921.609375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,275661.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,59075.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,331322.5
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,51088.05078125
2012,2012,6,O'Higgins,259,Rancagua,11527.2001953125
2012,2012,7,Maule,173,Molina,8149.68017578125
2012,2012,13,Region Metropolitana Santiago,14,Buin,17260.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,593107.6875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,52440.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,75250.5
2012,2012,13,Region Metropolitana Santiago,307,Santiago,53311.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,144695.0
2013,2013,7,Maule,173,Molina,8371.4404296875
2013,2013,13,Region Metropolitana Santiago,14,Buin,15456.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,738835.75
2013,2013,13,Region Metropolitana Santiago,228,Providencia,22725.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,136321.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,211226.5
2014,2014,6,O'Higgins,259,Rancagua,33961.7109375
2014,2014,9,Araucanía,8,Angol,18375.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,170661.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,501104.40625
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,48465.2890625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,25300.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,49828.3984375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,33060.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,675041.0
2015,2015,10,Los Lagos,233,Puerto Montt,191145.59375
2015,2015,13,Region Metropolitana Santiago,14,Buin,188966.40625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,45837.671875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,309953.09375
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,59076.44921875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,24000.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,476650.0
2016,2016,7,Maule,79,Curicó,35264.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,274453.8125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,326510.5
2016,2016,13,Region Metropolitana Santiago,228,Providencia,53851.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,243968.5
