ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020802,Other Nuts,46176.0
4,Coquimbo,111,Illapel,2011,2011,02,Vegetable Products,020802,Other Nuts,461813.40625
4,Coquimbo,111,Illapel,2012,2012,02,Vegetable Products,020802,Other Nuts,597546.6875
4,Coquimbo,111,Illapel,2013,2013,02,Vegetable Products,020802,Other Nuts,848027.375
4,Coquimbo,111,Illapel,2014,2014,02,Vegetable Products,020802,Other Nuts,1032336.875
4,Coquimbo,111,Illapel,2015,2015,02,Vegetable Products,020802,Other Nuts,1546519.5
4,Coquimbo,111,Illapel,2016,2016,02,Vegetable Products,020802,Other Nuts,1274345.0
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,020802,Other Nuts,47643.0
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,020802,Other Nuts,143700.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020802,Other Nuts,849511.8125
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,020802,Other Nuts,221490.0
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,020802,Other Nuts,535162.125
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020802,Other Nuts,618499.0
4,Coquimbo,192,Ovalle,2014,2014,02,Vegetable Products,020802,Other Nuts,779505.375
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,020802,Other Nuts,1988849.5
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,020802,Other Nuts,1277047.0
4,Coquimbo,278,Salamanca,2013,2013,02,Vegetable Products,020802,Other Nuts,2571880.25
4,Coquimbo,278,Salamanca,2014,2014,02,Vegetable Products,020802,Other Nuts,4107512.0
4,Coquimbo,278,Salamanca,2015,2015,02,Vegetable Products,020802,Other Nuts,5601480.5
4,Coquimbo,278,Salamanca,2016,2016,02,Vegetable Products,020802,Other Nuts,3532915.5
5,Valparaíso,16,Cabildo,2011,2011,02,Vegetable Products,020802,Other Nuts,3430223.5
5,Valparaíso,16,Cabildo,2012,2012,02,Vegetable Products,020802,Other Nuts,4822416.0
5,Valparaíso,16,Cabildo,2013,2013,02,Vegetable Products,020802,Other Nuts,5865408.5
5,Valparaíso,16,Cabildo,2014,2014,02,Vegetable Products,020802,Other Nuts,4629359.0
5,Valparaíso,16,Cabildo,2015,2015,02,Vegetable Products,020802,Other Nuts,7381038.5
5,Valparaíso,16,Cabildo,2016,2016,02,Vegetable Products,020802,Other Nuts,5217103.0
5,Valparaíso,30,Cartagena,2011,2011,02,Vegetable Products,020802,Other Nuts,1002335.875
5,Valparaíso,30,Cartagena,2012,2012,02,Vegetable Products,020802,Other Nuts,716181.8125
5,Valparaíso,30,Cartagena,2013,2013,02,Vegetable Products,020802,Other Nuts,934620.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020802,Other Nuts,23673718.0
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020802,Other Nuts,23301700.0
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020802,Other Nuts,29560548.0
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,020802,Other Nuts,3493787.5
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020802,Other Nuts,1253919.0
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020802,Other Nuts,1230240.125
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020802,Other Nuts,2965281.75
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020802,Other Nuts,6017329.5
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020802,Other Nuts,3489363.25
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020802,Other Nuts,2604008.75
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,020802,Other Nuts,1908311.0
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,020802,Other Nuts,918842.0
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,020802,Other Nuts,729491.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,020802,Other Nuts,203990.0
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,020802,Other Nuts,987179.5
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020802,Other Nuts,290450.0
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,020802,Other Nuts,249425.5625
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,020802,Other Nuts,454784.375
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,020802,Other Nuts,237500.0
5,Valparaíso,242,Putaendo,2011,2011,02,Vegetable Products,020802,Other Nuts,257600.0
5,Valparaíso,242,Putaendo,2012,2012,02,Vegetable Products,020802,Other Nuts,408825.0
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,020802,Other Nuts,1450988.875
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,020802,Other Nuts,2247818.5
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,020802,Other Nuts,2307592.5
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,020802,Other Nuts,252737.75
5,Valparaíso,279,San Antonio,2016,2016,02,Vegetable Products,020802,Other Nuts,23569.509765625
5,Valparaíso,283,San Esteban,2011,2011,02,Vegetable Products,020802,Other Nuts,4674417.0
5,Valparaíso,283,San Esteban,2012,2012,02,Vegetable Products,020802,Other Nuts,4705704.5
5,Valparaíso,283,San Esteban,2013,2013,02,Vegetable Products,020802,Other Nuts,5402104.5
5,Valparaíso,283,San Esteban,2014,2014,02,Vegetable Products,020802,Other Nuts,2438680.5
5,Valparaíso,283,San Esteban,2015,2015,02,Vegetable Products,020802,Other Nuts,14195013.0
5,Valparaíso,283,San Esteban,2016,2016,02,Vegetable Products,020802,Other Nuts,9627060.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020802,Other Nuts,1442882.25
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020802,Other Nuts,2849163.0
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020802,Other Nuts,8802121.0
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020802,Other Nuts,12351401.0
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020802,Other Nuts,20478060.0
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020802,Other Nuts,12235721.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020802,Other Nuts,5320201.5
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020802,Other Nuts,3295720.0
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020802,Other Nuts,190000.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020802,Other Nuts,4200.0
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020802,Other Nuts,3470271.75
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020802,Other Nuts,2661310.75
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020802,Other Nuts,2630181.5
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020802,Other Nuts,187404.5
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020802,Other Nuts,28016.75
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020802,Other Nuts,1173180.75
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020802,Other Nuts,110.0
6,O'Higgins,52,Codegua,2013,2013,02,Vegetable Products,020802,Other Nuts,167490.59375
6,O'Higgins,52,Codegua,2014,2014,02,Vegetable Products,020802,Other Nuts,83325.0
6,O'Higgins,52,Codegua,2015,2015,02,Vegetable Products,020802,Other Nuts,253142.5
6,O'Higgins,52,Codegua,2016,2016,02,Vegetable Products,020802,Other Nuts,51700.0
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,020802,Other Nuts,166850.0
6,O'Higgins,82,Doñihue,2015,2015,02,Vegetable Products,020802,Other Nuts,297656.8125
6,O'Higgins,82,Doñihue,2016,2016,02,Vegetable Products,020802,Other Nuts,4332685.5
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,020802,Other Nuts,60835.0
6,O'Higgins,188,Olivar,2016,2016,02,Vegetable Products,020802,Other Nuts,510312.5
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020802,Other Nuts,7338929.5
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020802,Other Nuts,8511487.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020802,Other Nuts,11714972.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020802,Other Nuts,10417241.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020802,Other Nuts,23016928.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020802,Other Nuts,8692241.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020802,Other Nuts,619168.5
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020802,Other Nuts,705376.0
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,020802,Other Nuts,437637.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020802,Other Nuts,1152481.0
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020802,Other Nuts,2094673.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020802,Other Nuts,2104549.5
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020802,Other Nuts,1918961.0
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,020802,Other Nuts,3447610.5
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020802,Other Nuts,4371886.0
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020802,Other Nuts,7405715.0
6,O'Higgins,266,Requinoa,2015,2015,02,Vegetable Products,020802,Other Nuts,13449484.0
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020802,Other Nuts,11330303.0
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,020802,Other Nuts,262231.0
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,020802,Other Nuts,87590.0
6,O'Higgins,302,San Vicente,2015,2015,02,Vegetable Products,020802,Other Nuts,331200.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020802,Other Nuts,12103973.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020802,Other Nuts,19308206.0
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020802,Other Nuts,27042054.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020802,Other Nuts,30523458.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020802,Other Nuts,48092192.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020802,Other Nuts,78868016.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020802,Other Nuts,373909.0
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020802,Other Nuts,508805.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020802,Other Nuts,505330.0
7,Maule,148,Longaví,2011,2011,02,Vegetable Products,020802,Other Nuts,1829261.375
7,Maule,148,Longaví,2012,2012,02,Vegetable Products,020802,Other Nuts,1126327.0
7,Maule,148,Longaví,2013,2013,02,Vegetable Products,020802,Other Nuts,741616.5
7,Maule,148,Longaví,2014,2014,02,Vegetable Products,020802,Other Nuts,827666.8125
7,Maule,148,Longaví,2015,2015,02,Vegetable Products,020802,Other Nuts,1534843.75
7,Maule,148,Longaví,2016,2016,02,Vegetable Products,020802,Other Nuts,803407.0
7,Maule,168,Maule,2015,2015,02,Vegetable Products,020802,Other Nuts,8014.56982421875
7,Maule,299,San Rafael,2011,2011,02,Vegetable Products,020802,Other Nuts,10927.599609375
7,Maule,299,San Rafael,2012,2012,02,Vegetable Products,020802,Other Nuts,381676.0
7,Maule,299,San Rafael,2013,2013,02,Vegetable Products,020802,Other Nuts,565906.0
7,Maule,299,San Rafael,2014,2014,02,Vegetable Products,020802,Other Nuts,1527589.125
7,Maule,299,San Rafael,2015,2015,02,Vegetable Products,020802,Other Nuts,5173467.5
7,Maule,299,San Rafael,2016,2016,02,Vegetable Products,020802,Other Nuts,4307236.5
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020802,Other Nuts,81362.0390625
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020802,Other Nuts,513645.53125
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020802,Other Nuts,930421.8125
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020802,Other Nuts,1100858.25
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020802,Other Nuts,1872541.625
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020802,Other Nuts,3306494.5
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020802,Other Nuts,1176818.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020802,Other Nuts,10541034.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020802,Other Nuts,11119531.0
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020802,Other Nuts,10877396.0
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020802,Other Nuts,751857.625
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,020802,Other Nuts,771024.5
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020802,Other Nuts,48809.3203125
8,Biobío,176,Mulchén,2015,2015,02,Vegetable Products,020802,Other Nuts,292255.75
8,Biobío,176,Mulchén,2016,2016,02,Vegetable Products,020802,Other Nuts,863858.4375
8,Biobío,248,Quilaco,2015,2015,02,Vegetable Products,020802,Other Nuts,94347.5234375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020802,Other Nuts,2309550.75
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020802,Other Nuts,1527658.625
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020802,Other Nuts,288177.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020802,Other Nuts,702382.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020802,Other Nuts,449808.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020802,Other Nuts,2017963.75
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020802,Other Nuts,326667.3125
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020802,Other Nuts,2375325.5
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020802,Other Nuts,3986478.25
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020802,Other Nuts,7769173.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020802,Other Nuts,5030357.5
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,020802,Other Nuts,96600.0
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,020802,Other Nuts,2204013.75
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,020802,Other Nuts,4664820.5
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,02,Vegetable Products,020802,Other Nuts,7931904.5
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,02,Vegetable Products,020802,Other Nuts,4436246.5
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020802,Other Nuts,8016046.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020802,Other Nuts,7568918.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020802,Other Nuts,663649.875
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020802,Other Nuts,6147599.5
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020802,Other Nuts,191469.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020802,Other Nuts,1426007.875
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020802,Other Nuts,2430307.25
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020802,Other Nuts,7049454.5
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020802,Other Nuts,16864420.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020802,Other Nuts,12606941.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,020802,Other Nuts,9354.369140625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020802,Other Nuts,14713.7705078125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020802,Other Nuts,20413.6796875
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,020802,Other Nuts,1588.739990234375
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020802,Other Nuts,13965.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020802,Other Nuts,8198.349609375
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,02,Vegetable Products,020802,Other Nuts,141970.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,020802,Other Nuts,288179.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,020802,Other Nuts,554250.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,020802,Other Nuts,566938.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,020802,Other Nuts,225432.5
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020802,Other Nuts,5569846.5
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020802,Other Nuts,6395012.5
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020802,Other Nuts,15979646.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020802,Other Nuts,8701049.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020802,Other Nuts,61000.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020802,Other Nuts,293181.3125
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020802,Other Nuts,7194313.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020802,Other Nuts,1760615.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020802,Other Nuts,757025.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020802,Other Nuts,468354.53125
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020802,Other Nuts,909774.5
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,020802,Other Nuts,860.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020802,Other Nuts,23889590.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020802,Other Nuts,31642056.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020802,Other Nuts,40242544.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020802,Other Nuts,50540504.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020802,Other Nuts,53125560.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020802,Other Nuts,25485620.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020802,Other Nuts,3621381.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020802,Other Nuts,4295287.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020802,Other Nuts,8243277.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020802,Other Nuts,16790372.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020802,Other Nuts,12306968.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020802,Other Nuts,12101629.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,020802,Other Nuts,1747362.25
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,020802,Other Nuts,1975376.875
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020802,Other Nuts,2434420.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020802,Other Nuts,1089915.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020802,Other Nuts,17880.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020802,Other Nuts,160130.703125
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020802,Other Nuts,235489.3125
13,Region Metropolitana Santiago,166,Maria Pinto,2014,2014,02,Vegetable Products,020802,Other Nuts,978155.0
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,02,Vegetable Products,020802,Other Nuts,1996268.5
13,Region Metropolitana Santiago,166,Maria Pinto,2016,2016,02,Vegetable Products,020802,Other Nuts,1383672.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020802,Other Nuts,13000.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,020802,Other Nuts,537700.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,02,Vegetable Products,020802,Other Nuts,420136.53125
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,02,Vegetable Products,020802,Other Nuts,568251.8125
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,02,Vegetable Products,020802,Other Nuts,124785.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,02,Vegetable Products,020802,Other Nuts,524881.9375
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,02,Vegetable Products,020802,Other Nuts,103989.5390625
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020802,Other Nuts,47146416.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020802,Other Nuts,48245768.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020802,Other Nuts,53508868.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,020802,Other Nuts,94720312.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,020802,Other Nuts,113394592.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,020802,Other Nuts,70303720.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,02,Vegetable Products,020802,Other Nuts,3909942.5
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,02,Vegetable Products,020802,Other Nuts,1269669.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,02,Vegetable Products,020802,Other Nuts,6798412.5
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,02,Vegetable Products,020802,Other Nuts,9457425.0
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,02,Vegetable Products,020802,Other Nuts,10674302.0
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,02,Vegetable Products,020802,Other Nuts,5477850.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,02,Vegetable Products,020802,Other Nuts,80878.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,02,Vegetable Products,020802,Other Nuts,77866.6015625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020802,Other Nuts,22944524.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020802,Other Nuts,6533391.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020802,Other Nuts,4751546.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020802,Other Nuts,11508794.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020802,Other Nuts,13129311.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020802,Other Nuts,7004685.5
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020802,Other Nuts,3579102.75
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020802,Other Nuts,1476384.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020802,Other Nuts,8260.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020802,Other Nuts,17094.19921875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020802,Other Nuts,1277.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020802,Other Nuts,1131571.25
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,020802,Other Nuts,122896.65625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020802,Other Nuts,863780.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020802,Other Nuts,1315550.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020802,Other Nuts,1071865.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020802,Other Nuts,608100.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020802,Other Nuts,723200.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020802,Other Nuts,645600.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020802,Other Nuts,1294454.875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020802,Other Nuts,310412.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020802,Other Nuts,971143.625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,020802,Other Nuts,1527205.875
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,020802,Other Nuts,2193100.5
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,020802,Other Nuts,821412.0625
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020802,Other Nuts,1847619.5
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,020802,Other Nuts,735137.625
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,020802,Other Nuts,1607376.25
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020802,Other Nuts,1304948.375
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020802,Other Nuts,4271457.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020802,Other Nuts,3184300.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020802,Other Nuts,23527016.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020802,Other Nuts,24719106.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020802,Other Nuts,19554664.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020802,Other Nuts,9385522.0
