ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,042204,Vino,2011,2011,467593.375
04,Productos alimenticios,042204,Vino,2012,2012,526674.625
04,Productos alimenticios,042204,Vino,2013,2013,659844.3125
04,Productos alimenticios,042204,Vino,2014,2014,685953.1875
04,Productos alimenticios,042204,Vino,2015,2015,343308.53125
04,Productos alimenticios,042204,Vino,2016,2016,211342.859375
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,2097.679931640625
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,2038.260009765625
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,2940.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,2954.7099609375
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,90.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,196.33999633789062
10,Productos de papel,104819,Contenedores de papel,2012,2012,30972.310546875
10,Productos de papel,104819,Contenedores de papel,2013,2013,74203.546875
