ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,56671.921875
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,25000.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,29916.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,561126.3125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,74785.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,33295.19921875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,73298.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,649641.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,237141.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,98277.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,31126.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,606148.375
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,8018.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,808243.9375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,693987.4375
2014,2014,4,Coquimbo,126,La Serena,15424.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,40836.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,33360.8984375
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,79305.734375
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,51215.48828125
2015,2015,1,Tarapacá,113,Iquique,2966.199951171875
2015,2015,7,Maule,139,Linares,2100.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,51443.6015625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,12915.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,254552.625
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,171701.890625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,26263.69921875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,272927.1875
