ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2014,2014,15303.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2014,2014,14557.009765625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,273953.8125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,230417.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,137548.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,203615.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,102265.796875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,241199.09375
04,Productos alimenticios,042204,Vino,2011,2011,371256.40625
04,Productos alimenticios,042204,Vino,2012,2012,445392.9375
04,Productos alimenticios,042204,Vino,2013,2013,445956.0
04,Productos alimenticios,042204,Vino,2014,2014,508748.8125
04,Productos alimenticios,042204,Vino,2015,2015,376951.125
04,Productos alimenticios,042204,Vino,2016,2016,467856.96875
04,Productos alimenticios,042205,Vermut,2011,2011,4222.39990234375
04,Productos alimenticios,042205,Vermut,2012,2012,2190.0
04,Productos alimenticios,042205,Vermut,2013,2013,3246.0
04,Productos alimenticios,042205,Vermut,2014,2014,3246.0
06,Productos Químicos,063603,Cordones detonantes,2014,2014,1157.199951171875
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,26266.869140625
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,49012.26953125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,330.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,150.0
09,Artículos de Madera,084420,Adornos de madera,2012,2012,3312.0
16,Máquinas,168418,Refrigeradores,2013,2013,39469.0
16,Máquinas,168418,Refrigeradores,2014,2014,39468.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,641.2000122070312
