ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,Africa,124,Egypt,2016,2016,01,Animal Products,010304,Fish Fillets,EGY,227213.3125
19,Americas,202,Colombia,2016,2016,01,Animal Products,010304,Fish Fillets,COL,19285970.0
19,Americas,205,Jamaica,2016,2016,01,Animal Products,010304,Fish Fillets,JAM,961834.4375
19,Americas,206,Dominican Republic,2016,2016,01,Animal Products,010304,Fish Fillets,DOM,1530858.875
19,Americas,209,Cuba,2016,2016,01,Animal Products,010304,Fish Fillets,CUB,101779.71875
19,Americas,210,Panama,2016,2016,01,Animal Products,010304,Fish Fillets,PAN,5205733.0
19,Americas,211,Costa Rica,2016,2016,01,Animal Products,010304,Fish Fillets,CRI,2733017.25
19,Americas,213,El Salvador,2016,2016,01,Animal Products,010304,Fish Fillets,SLV,380765.03125
19,Americas,216,Mexico,2016,2016,01,Animal Products,010304,Fish Fillets,MEX,85412824.0
19,Americas,218,Ecuador,2016,2016,01,Animal Products,010304,Fish Fillets,ECU,2733356.75
19,Americas,219,Peru,2016,2016,01,Animal Products,010304,Fish Fillets,PER,2309182.25
19,Americas,220,Brazil,2016,2016,01,Animal Products,010304,Fish Fillets,BRA,62876488.0
19,Americas,221,Bolivia,2016,2016,01,Animal Products,010304,Fish Fillets,BOL,168160.796875
19,Americas,222,Paraguay,2016,2016,01,Animal Products,010304,Fish Fillets,PRY,860521.125
19,Americas,223,Uruguay,2016,2016,01,Animal Products,010304,Fish Fillets,URY,4761128.0
19,Americas,224,Argentina,2016,2016,01,Animal Products,010304,Fish Fillets,ARG,15582348.0
19,Americas,225,United States of America,2016,2016,01,Animal Products,010304,Fish Fillets,USA,1323201280.0
19,Americas,226,Canada,2016,2016,01,Animal Products,010304,Fish Fillets,CAN,20870948.0
19,Americas,243,Aruba,2016,2016,01,Animal Products,010304,Fish Fillets,ABW,84307.3671875
19,Americas,251,Puerto Rico,2016,2016,01,Animal Products,010304,Fish Fillets,PRI,1811561.875
142,Asia,305,Cyprus,2016,2016,01,Animal Products,010304,Fish Fillets,CYP,294605.125
142,Asia,306,Israel,2016,2016,01,Animal Products,010304,Fish Fillets,ISR,25842852.0
142,Asia,311,Lebanon,2016,2016,01,Animal Products,010304,Fish Fillets,LBN,617751.875
142,Asia,317,India,2016,2016,01,Animal Products,010304,Fish Fillets,IND,97103.90625
142,Asia,319,Thailand,2016,2016,01,Animal Products,010304,Fish Fillets,THA,4071372.0
142,Asia,325,Viet Nam,2016,2016,01,Animal Products,010304,Fish Fillets,VNM,402164.6875
142,Asia,328,Indonesia,2016,2016,01,Animal Products,010304,Fish Fillets,IDN,246833.078125
142,Asia,329,Malaysia,2016,2016,01,Animal Products,010304,Fish Fillets,MYS,1590873.0
142,Asia,330,"Taiwan, Province of China",2016,2016,01,Animal Products,010304,Fish Fillets,TWN,5584.01953125
142,Asia,331,Japan,2016,2016,01,Animal Products,010304,Fish Fillets,JPN,295499680.0
142,Asia,332,Singapore,2016,2016,01,Animal Products,010304,Fish Fillets,SGP,8865220.0
142,Asia,333,South Korea,2016,2016,01,Animal Products,010304,Fish Fillets,KOR,3570694.0
142,Asia,335,Philippines,2016,2016,01,Animal Products,010304,Fish Fillets,PHL,228050.0
142,Asia,336,China,2016,2016,01,Animal Products,010304,Fish Fillets,CHN,2110684.25
142,Asia,341,United Arab Emirates,2016,2016,01,Animal Products,010304,Fish Fillets,ARE,6525862.5
142,Asia,342,Hong Kong,2016,2016,01,Animal Products,010304,Fish Fillets,HKG,730307.25
150,Europe,501,Portugal,2016,2016,01,Animal Products,010304,Fish Fillets,PRT,4377661.5
150,Europe,504,Italy,2016,2016,01,Animal Products,010304,Fish Fillets,ITA,13400095.0
150,Europe,505,France,2016,2016,01,Animal Products,010304,Fish Fillets,FRA,62681376.0
150,Europe,506,Ireland,2016,2016,01,Animal Products,010304,Fish Fillets,IRL,607935.875
150,Europe,507,Denmark,2016,2016,01,Animal Products,010304,Fish Fillets,DNK,9594127.0
150,Europe,508,Switzerland,2016,2016,01,Animal Products,010304,Fish Fillets,CHE,1763.5400390625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,01,Animal Products,010304,Fish Fillets,GBR,7743600.0
150,Europe,511,Sweden,2016,2016,01,Animal Products,010304,Fish Fillets,SWE,585429.9375
150,Europe,513,Norway,2016,2016,01,Animal Products,010304,Fish Fillets,NOR,1799875.25
150,Europe,514,Belgium,2016,2016,01,Animal Products,010304,Fish Fillets,BEL,17576570.0
150,Europe,515,Netherlands,2016,2016,01,Animal Products,010304,Fish Fillets,IRL,8664172.0
150,Europe,517,Spain,2016,2016,01,Animal Products,010304,Fish Fillets,ESP,25989808.0
150,Europe,519,Romania,2016,2016,01,Animal Products,010304,Fish Fillets,ROU,775510.0
150,Europe,520,Greece,2016,2016,01,Animal Products,010304,Fish Fillets,GRC,263030.375
150,Europe,525,Andorra,2016,2016,01,Animal Products,010304,Fish Fillets,AND,47109.0
150,Europe,527,Bulgaria,2016,2016,01,Animal Products,010304,Fish Fillets,BGR,77203.921875
150,Europe,528,Poland,2016,2016,01,Animal Products,010304,Fish Fillets,POL,24013910.0
150,Europe,554,Lithuania,2016,2016,01,Animal Products,010304,Fish Fillets,LTU,798434.75
150,Europe,559,Ukraine,2016,2016,01,Animal Products,010304,Fish Fillets,UKR,41001.37109375
150,Europe,562,Russia,2016,2016,01,Animal Products,010304,Fish Fillets,RUS,22602894.0
150,Europe,563,Germany,2016,2016,01,Animal Products,010304,Fish Fillets,DEU,61891068.0
