ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,201,Venezuela,2016,2016,10,Paper Goods,104813,Cigarette Paper,2094.5
19,América,202,Colombia,2013,2013,10,Paper Goods,104813,Cigarette Paper,29447.599609375
19,América,202,Colombia,2014,2014,10,Paper Goods,104813,Cigarette Paper,200635.125
19,América,202,Colombia,2015,2015,10,Paper Goods,104813,Cigarette Paper,268770.4375
19,América,202,Colombia,2016,2016,10,Paper Goods,104813,Cigarette Paper,171625.375
19,América,210,Panamá,2015,2015,10,Paper Goods,104813,Cigarette Paper,18467.0
19,América,214,Honduras,2012,2012,10,Paper Goods,104813,Cigarette Paper,10780.0
19,América,216,México,2011,2011,10,Paper Goods,104813,Cigarette Paper,15630.0
19,América,216,México,2013,2013,10,Paper Goods,104813,Cigarette Paper,9030.0
19,América,216,México,2016,2016,10,Paper Goods,104813,Cigarette Paper,1828.02001953125
19,América,218,Ecuador,2014,2014,10,Paper Goods,104813,Cigarette Paper,19728.98046875
19,América,218,Ecuador,2015,2015,10,Paper Goods,104813,Cigarette Paper,39371.78125
19,América,218,Ecuador,2016,2016,10,Paper Goods,104813,Cigarette Paper,76456.2578125
19,América,219,Perú,2014,2014,10,Paper Goods,104813,Cigarette Paper,28788.08984375
19,América,219,Perú,2015,2015,10,Paper Goods,104813,Cigarette Paper,34480.0390625
19,América,219,Perú,2016,2016,10,Paper Goods,104813,Cigarette Paper,10656.0
19,América,220,Brasil,2012,2012,10,Paper Goods,104813,Cigarette Paper,564.25
19,América,220,Brasil,2014,2014,10,Paper Goods,104813,Cigarette Paper,50286.80078125
19,América,223,Uruguay,2013,2013,10,Paper Goods,104813,Cigarette Paper,5285.31982421875
19,América,224,Argentina,2011,2011,10,Paper Goods,104813,Cigarette Paper,4292.4501953125
19,América,224,Argentina,2016,2016,10,Paper Goods,104813,Cigarette Paper,9644.400390625
142,Asia,329,Malasia,2016,2016,10,Paper Goods,104813,Cigarette Paper,1673.25
